Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,One Public Estate             ,SLR CONSULTING LTD                      ,128730      ,19-Apr-18,3020,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Corporate                     ,REDCENTRIC SOLUTIONS LTD                ,143387      ,04-Jun-18,1870,0,Miscellaneous                 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Air Quality                   ,AIR MONITORS LTD                        ,144122      ,25-Jun-18,6440,0,Servicing                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,INGOLDISTHORPE PARISH COUNCIL           ,100808      ,12-Apr-18,12000,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,TERRINGTON ST CLEMENT PSH CNCL          ,101533      ,12-Apr-18,126000,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Special Expenses              ,TERRINGTON ST CLEMENT PSH CNCL          ,101533      ,12-Apr-18,2851,0,Special Expenses Credit       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,HARPLEY PARISH COUNCIL                  ,100745      ,12-Apr-18,5000,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,DMLC - Flooring Replacement   ,STEVEN SEALS BUILDER LTD                ,108597      ,09-Apr-18,3542.64,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,DMLC - Flooring Replacement   ,STEVEN SEALS BUILDER LTD                ,108597      ,09-Apr-18,3202.04,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Special Expenses              ,HILGAY PARISH COUNCIL                   ,102405      ,12-Apr-18,684,0,Special Expenses Credit       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,HILGAY PARISH COUNCIL                   ,102405      ,12-Apr-18,26237.38,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Day visitor awareness         ,APL MEDIA LTD                           ,144256      ,24-May-18,650,0,Advertising                   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,BYTES SOFTWARE SERVICES LTD             ,145245      ,31-May-18,1235.72,0,Computer Hardware Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,BYTES SOFTWARE SERVICES LTD             ,145245      ,31-May-18,2471.44,0,Computer Hardware Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Recycling Reward Scheme       ,LOCAL GREEN POINTS LLP                  ,145082      ,24-May-18,12200,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,The Walks                     ,E C BENTON T/A GOLDEN TREE SURGEONS     ,145155      ,12-Apr-18,9550,0,Tree Work/Storm Damage etc    
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Project Mmgt / Marketing      ,E C BENTON T/A GOLDEN TREE SURGEONS     ,145155      ,14-Jun-18,780,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,The Walks                     ,E C BENTON T/A GOLDEN TREE SURGEONS     ,145155      ,14-Jun-18,2000,0,Tree Work/Storm Damage etc    
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Public Cleansing              ,SHAUN GILBERT                           ,144240      ,24-May-18,500,0,Initiatives                   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,"17 Archers Avenue,Feltwell- HM",MR BRIGHTS LTD                          ,100981      ,25-Jun-18,1020,0,Rechargeable Works            
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Sports Grounds North          ,COLLIER TURF CARE LTD                   ,100362      ,23-Apr-18,796.05,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,RV14 DTX Johnston V651 Dual Sw,FORD & SLATER DAF KINGS LYNN            ,100682      ,14-May-18,1526.15,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Mintlyn Crematorium           ,FACULTATIEVE TECHNOLOGIESLTD            ,125759      ,28-Jun-18,1614.96,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Lease Car Revenue Account     ,COMMERCIAL SERVICES KENT LTD            ,146328      ,19-Apr-18,2612.6,0,Leasing                       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Lease Car Revenue Account     ,COMMERCIAL SERVICES KENT LTD            ,146328      ,19-Apr-18,2223.07,0,Leasing                       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Careline-Replacement Alarm Uni,TUNSTALL HEALTHCARE (UK) LTD            ,101569      ,10-May-18,9900,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,NORDELPH PARISH CNCL                    ,101139      ,12-Apr-18,6320,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Postage Services Kings Court  ,POSTAGE BY PHONE                        ,101299      ,28-Jun-18,5000,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Kings Court Grnd Floor Modify ,SMITH BUILDING SERVICES LTD             ,101443      ,16-Apr-18,567.86,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,03-May-18,3785.56,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Purfleet Floating Restaurant  ,SURVEY SOLUTIONS (UTILITIES)            ,136469      ,28-Jun-18,850,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Mintlyn Crematorium           ,YABOO CO. T/A WESLEY MEDIA              ,127145      ,19-Apr-18,6842.4,0,CD/DVD Recordings             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Telephones                    ,BRITISH TELECOMMUNICATIONS PLC          ,100222      ,16-Apr-18,1083.62,0,Broadband Charge              
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Telephones                    ,BRITISH TELECOMMUNICATIONS PLC          ,100222      ,30-Apr-18,1307.12,0,Broadband Charge              
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Enabler Role                  ,ROSSI LONG CONSULTING LTD               ,146395      ,23-Apr-18,935,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Community Projects CS         ,COMMUNITY ACTION NORFOLK                ,145473      ,24-May-18,10161.5,0,Service Level Agreements      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,King's Court - DWP Specific   ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,19-Apr-18,1385.24,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Supplier Holding Account      ,CERTAS ENERGY T/A PACE FUELCARE         ,142805      ,18-Jun-18,1125.24,0,Derv.                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,03-May-18,1043.27,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,12-Apr-18,3608.6,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,31-May-18,4462.21,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,07-Jun-18,1370.6,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,25-Jun-18,2785.52,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,PH & HC Taxi Licensing        ,DISCLOSURE & BARRING SERVICE            ,119457      ,24-May-18,616,0,CRB Forms - Expenditure       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,50127                         ,IMPACT FACTORY LTD                      ,146043      ,05-Jul-18,3000,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Training Holding Account      ,IMPACT FACTORY LTD                      ,146043      ,05-Jul-18,3000,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Crematorium Trading AC        ,FALON NAMEPLATES LTD                    ,100611      ,14-May-18,810.45,0,Memorial Plates               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Crematorium Trading AC        ,FALON NAMEPLATES LTD                    ,100611      ,14-May-18,504.8,0,Renewal Plates - Expenditure  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Crematorium Trading AC        ,FALON NAMEPLATES LTD                    ,100611      ,28-Jun-18,720.4,0,Memorial Plates               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Market Contribution Tesco     ,RAY LINGE MARKET STALLS LTD             ,147166      ,12-Apr-18,1060,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Event 2                       ,RAY LINGE MARKET STALLS LTD             ,147166      ,11-Jun-18,945,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Purfleet Floating Restaurant  ,EA PAYMENTS                             ,147193      ,21-May-18,777.5,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Local Land Charges            ,NORFOLK COUNTY COUNCIL                  ,101142      ,09-Apr-18,5734.05,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,SOUTHGATES HLF SCHEME         ,NORFOLK COUNTY COUNCIL                  ,101142      ,30-Apr-18,3720.02,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Finance & Resource - Legal Com,NORFOLK COUNTY COUNCIL                  ,101142      ,11-Jun-18,2634.34,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Local Land Charges            ,NORFOLK COUNTY COUNCIL                  ,101142      ,21-Jun-18,5412.45,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,KL Arts Centre                ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,23-Apr-18,641.95,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Oasis General Account         ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,23-Apr-18,3539.18,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,KL Arts Centre                ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,21-Jun-18,677.92,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,T M BROWNE LTD                          ,131470      ,09-Apr-18,3997.19,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,T M BROWNE LTD                          ,131470      ,12-Apr-18,3608.89,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,T M BROWNE LTD                          ,131470      ,25-Jun-18,5077.49,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,BC System Suspense            ,ALIVE MANAGEMENT LTD                    ,143925      ,24-May-18,12035.13,0,ER Balance Held               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Leisure Management Costs      ,ALIVE MANAGEMENT LTD                    ,143925      ,28-Jun-18,2900,0,Central Support Services      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,The Walks                     ,RIDGEONS LTD                            ,101348      ,19-Apr-18,4895,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,MNP HLF Project               ,DR C J BOND                             ,132055      ,14-May-18,557.24,0,Project Costs                 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Resort Seafront               ,PENTY CONTRACTORS LTD                   ,101244      ,24-May-18,4300,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,17-May-18,5830,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,NORA Phase 3                  ,LOVELL PARTNERSHIPS LTD                 ,143432      ,09-Apr-18,407982,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Phase -Lynnsport 4 /5 Contract,LOVELL PARTNERSHIPS LTD                 ,143432      ,19-Apr-18,470798.66,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,28-Jun-18,23018.6,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,28-Jun-18,1883.53,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Trade Refuse                  ,KIER SERVICES ENVIRONMENTAL             ,141535      ,28-Jun-18,9065.59,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Recycling Commercial          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,28-Jun-18,760.94,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,28-Jun-18,561.78,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,28-Jun-18,31095.19,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dry Box Collection Scheme     ,KIER SERVICES ENVIRONMENTAL             ,141535      ,28-Jun-18,3021.33,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Recycling Composting          ,KIER SERVICES ENVIRONMENTAL             ,141535      ,28-Jun-18,15824.59,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dry Box Collection Scheme     ,KIER SERVICES ENVIRONMENTAL             ,141535      ,28-Jun-18,80297.55,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,28-Jun-18,3807.66,0,Clinical & Medical Waste      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,28-Jun-18,2852.22,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,28-Jun-18,2977.93,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Food Waste                    ,KIER SERVICES ENVIRONMENTAL             ,141535      ,28-Jun-18,27367.84,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Domestic Refuse               ,KIER SERVICES ENVIRONMENTAL             ,141535      ,28-Jun-18,78801.15,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Street Sweeping               ,PEACEFUL PETS LTD                       ,120185      ,19-Apr-18,630,0,Animal Removal                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Street Sweeping               ,PEACEFUL PETS LTD                       ,120185      ,21-May-18,685,0,Animal Removal                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Parking Operations - Borough  ,BEMROSE BOOTH PARAGON LTD               ,119101      ,24-May-18,1995,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Resort Seafront               ,E AKERS                                 ,100500      ,30-Apr-18,654,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Benefit Administration        ,ROYAL MAIL GROUP LTD                    ,101369      ,02-Jul-18,658.16,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,02-Jul-18,763.48,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,CLARANET LTD                            ,119601      ,07-Jun-18,1162.56,0,Communications                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,CLARANET LTD                            ,119601      ,07-Jun-18,5530.56,0,Communications                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Townscape Heritage Initiative ,M & L CLEAVER                           ,147248      ,28-Jun-18,2697.84,0,THI Priority Grant Projects   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,07-Jun-18,758.87,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,05-Jul-18,1360.46,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,BIRCHAM PARISH COUNCIL                  ,100179      ,12-Apr-18,10582,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,50303                         ,FENLAND DISTRICT COUNCIL                ,100625      ,19-Apr-18,5848.88,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Internal Audit                ,FENLAND DISTRICT COUNCIL                ,100625      ,19-Apr-18,5848.88,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,GREAT MASSINGHAM PARISH CNCL            ,100712      ,12-Apr-18,13000,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Hunstanton TIC                ,HUNSTANTON TOWN COUNCIL                 ,100794      ,11-Jun-18,21840,0,Management Fee                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,LITTLE MASSINGHAM PRSH CNCL             ,100948      ,12-Apr-18,730,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,STOKE FERRY INTERNAL DRAINAGE BRD       ,101484      ,30-Apr-18,22532.97,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,WELNEY PARISH COUNCIL                   ,101631      ,12-Apr-18,16077.15,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Special Expenses              ,UPWELL PARISH COUNCIL                   ,101588      ,12-Apr-18,996,0,Special Expenses Credit       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,UPWELL PARISH COUNCIL                   ,101588      ,12-Apr-18,36030,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,WALSOKEN PARISH COUNCIL                 ,101611      ,12-Apr-18,9676,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,BCKLWN Control Account        ,KL OPERATIC & DRAMATIC SOCIETY          ,102001      ,02-May-18,844.67,0,VAT Output                    
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,KL Arts Centre                ,KL OPERATIC & DRAMATIC SOCIETY          ,102001      ,02-May-18,4223.33,0,Hirings Ticketed              
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Adapt Grant                   ,ELY BUILDING & MAINTENANCE SERVICES LTD ,106268      ,07-Jun-18,2282.47,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Nursery                       ,DEJEX SUPPLIES LTD                      ,115871      ,03-May-18,969.12,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Improving Attainment          ,ST MARTHAS RC VA PRIMARY SCHOOL         ,118783      ,18-Jun-18,600,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Day visitor awareness         ,TAKE ONE MEDIA LTD                      ,121327      ,12-Apr-18,2663.67,0,Distribution                  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Refuse - Black Bins           ,SSI SCHAEFER LIMITED                    ,123743      ,21-May-18,15006,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Caravan Park & Beach Huts     ,HUNSTANTON SKI CLUB                     ,125983      ,02-May-18,1480,0,Barrier Management            
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,50127                         ,INSTITUTE OF LICENSING (EVENTS) LTD     ,132560      ,17-May-18,697,0,Specialised/Cpd Training      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Training Holding Account      ,INSTITUTE OF LICENSING (EVENTS) LTD     ,132560      ,17-May-18,697,0,Specialised/Cpd Training      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Handyperson Scheme Kings Lynn ,SUPRA UK LTD                            ,134960      ,04-Jun-18,849,0,Items Purchased For Resale    
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Major Planning Appeals        ,EMOTIVE SOUND & LIGHT LTD               ,136450      ,28-May-18,517,0,Room Hire                     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Salaries Oncost Account       ,EAST OF ENGLAND LGA                     ,136515      ,21-Jun-18,3391.9,0,Miscellaneous                 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Kings Lynn Bus Station        ,VANCOUVER GP LTD                        ,142742      ,14-Jun-18,7100.74,0,Rent                          
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Kings Lynn Bus Station        ,VANCOUVER GP LTD                        ,142742      ,14-Jun-18,1000,0,Rent                          
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,NORA Phase 3                  ,ALL SIGNS (KING'S LYNN) LTD             ,138699      ,09-Apr-18,815,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Day visitor awareness         ,BEST 4 PROMOTIONS NORFOLK               ,136650      ,26-Apr-18,2358.75,0,Distribution                  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,NORTH RUNCTON PARISH COUNCIL            ,101157      ,12-Apr-18,15852,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,AMTEC COMPUTER SERVICES LTD             ,142226      ,04-Jun-18,3680.46,0,Computer Hardware Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,TILNEY ALL SAINTS PARISH COUNCIL        ,101549      ,12-Apr-18,20000,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Special Expenses              ,TILNEY ALL SAINTS PARISH COUNCIL        ,101549      ,12-Apr-18,507,0,Special Expenses Credit       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Flexi homeless Support Grant  ,THE PURFLEET TRUST                      ,102360      ,12-Apr-18,2240,0,Homelessness Prevention Fund  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Public Conveniences           ,WRIGHTS & HOLBEACH ASPHALT LTD          ,120865      ,25-Jun-18,2280,0,Maintenance Contracts         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,50127                         ,ANGLIA RUSKIN ENTERPRISE LTD            ,133137      ,09-Apr-18,1900,0,Specialised/Cpd Training      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Training Holding Account      ,ANGLIA RUSKIN ENTERPRISE LTD            ,133137      ,09-Apr-18,1900,0,Specialised/Cpd Training      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,CRIMPLESHAM PARISH COUNCIL              ,100411      ,12-Apr-18,9008,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,General Properties            ,KJN LANDSCAPES                          ,100891      ,28-May-18,575,0,Corporate Ancient Prop Repairs
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,12301                         ,KJN LANDSCAPES                          ,100891      ,28-May-18,575,0,Corporate Ancient Prop Repairs
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Parking Operations - Borough  ,LWG SERVICES LIMITED                    ,142931      ,14-Jun-18,923,0,Maint Contr St James          
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Purfleet Floating Restaurant  ,KINGS LYNN CONSERVANCY BOARD            ,100876      ,11-Jun-18,525,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,50302                         ,BACS PAYMENT SCHEMES LTD                ,143204      ,28-Jun-18,1500,0,Applications Licence          
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Financial Services            ,BACS PAYMENT SCHEMES LTD                ,143204      ,28-Jun-18,1500,0,Applications Licence          
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,HOUGHTON PARISH COUNCIL                 ,100785      ,12-Apr-18,550,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,50303                         ,TAMESIDE MBC                            ,112158      ,09-Apr-18,1050,0,Subscriptions                 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Internal Audit                ,TAMESIDE MBC                            ,112158      ,09-Apr-18,1050,0,Subscriptions                 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,HILLINGTON PARISH COUNCIL               ,100778      ,12-Apr-18,4720,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,LEZIATE PARISH COUNCIL                  ,100931      ,12-Apr-18,11213.5,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,BURNHAM MARKET PARISH COUNCIL           ,100248      ,12-Apr-18,29700,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,HOME CONNECTIONS LETTINGS LTD           ,144569      ,17-May-18,5775,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Community Transport           ,WEST NORFOLK COMMUNITY TRANSPORT PROJECT,106381      ,21-May-18,12499,0,Transport Subsidies           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Community Transport           ,WEST NORFOLK COMMUNITY TRANSPORT PROJECT,106381      ,18-Jun-18,32344.5,0,Transport Subsidies           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,BYTES SOFTWARE SERVICES LTD             ,145245      ,05-Jul-18,2836.73,0,Computer Hardware Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Recycling Reward Scheme       ,LOCAL GREEN POINTS LLP                  ,145082      ,26-Apr-18,6133.33,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Gas Main                      ,E C BENTON T/A GOLDEN TREE SURGEONS     ,145155      ,02-Jul-18,780,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Dev & Estate Capital Receipts ,DAVID TRUNDLEY DESIGN SERVS LTD         ,103063      ,14-Jun-18,1607.71,0,Disposal Cost Planning Fees   
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Enforcement                   ,MR TIMOTHY LEADER                       ,143485      ,14-Jun-18,900,0,Direct Action Fees            
