Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of Building or Land,Street Number,Street Name,Town,Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint Licensing URI,Tenure Type,Tenure Detail,Other Tenure,Holding Type,Size Building,Size Land,Services Function Label,Service Function Code,Purpose,Total Building Operation Costs,Required Maintenance,Functional Suitability Rating,Energy Performance Rating,Land Registry Title Number,INSPIRE URL
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,7344,Public Open Space,,Queens Close,Wereham,PE33 9AX,,568161,301302,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00515/HOUS,Public Open Space,,Hatherley Gardens,Barton Bendish,PE33 9DR,,571286,305749,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,7809,Public Open Space,,Chapel Lane,Barton Bendish,PE33 9DS,,571809,305886,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000053021,12/00596/HOUS,Public Open Space,,Churchill Crescent,Fincham,PE33 9EU,,568877,306656,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105306,7713,Public Open Space,,Church View,Marham,PE33 9HW,,570941,309740,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00702/HOUS,Public Open Space,,Hillside,Marham,PE33 9JJ,,571152,310175,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105742,9407,Public Open Space,,Oak Road,Stoke Ferry,PE33 9QJ,,570045,299947,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,9320,Public Open Space,,Field Lane,Wretton,PE33 9QT,,568961,299979,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000050166,12/00909/HOUS,Public Open Space,,All Saints Place,Wretton,PE33 9RA,,568724,299735,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000050166,12/00909/HOUS,Public Open Space,,Church Road,Wretton,PE33 9RA,,568724,299735,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013009869,14/01397/COMM,Public Open Space,,St Andrews Close,West Dereham,PE33 9RG,,566353,301792,,Freehold,Other,Public Open Space,Land,,0.485909,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013009869,14/01397/COMM,Public Open Space,,St Andrews Close,West Dereham,PE33 9RG,,566353,301792,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,2.00003E+11,9569,Public Open Space,,Norman Drive,Whittington,PE33 9TQ,,571720,299134,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,1370,Public Open Space,,Queens Place,Wiggenhall St Germans,PE34 3EB,,559177,314105,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00903/HOUS,Public Open Space,,Edinburgh Place,Wiggenhall St Germans,PE34 3ED,,559098,314056,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,1356,Public Open Space,,Allen Close,Wiggenhall St Germans,PE34 3EE,,559158,314034,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023635959,13/01356/NONOP,Public Open Space,,Sluice Road,Wiggenhall St Germans,PE34 3EG,,558671,313888,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000021818,11/00271/COMM,Public Open Space,,Foxglove Walk,Wiggenhall St Germans,PE34 3FL,,559173,313837,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105097,10011,Public Open Space,,Kempe Road,West Lynn,PE34 3JJ,,560988,320179,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000057409,12/00452/COMM,Public Open Space,,Clenchwarton Road,West Lynn,PE34 3LN,,560686,319509,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105097,10011,Public Open Space,,Sculthorpe Avenue,West Lynn,PE34 3NF,,560988,320179,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000022114,2408,Public Open Space,,West Way,Wimbotsham,PE34 3QB,,561547,305452,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,2397,Public Open Space,,Chapel Lane,Wimbotsham,PE34 3QH,,562016,304964,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,2.00002E+11,2418,Public Open Space,,Turners Close,Wimbotsham,PE34 3QJ,,562099,305182,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105957,1207,Public Open Space,,The Hollies,Clenchwarton,PE34 4DP,,558889,320258,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,12/01118/NONOP,Amenity Land,,Westfields,Tilney St Lawrence,PE34 4QP,,554136,313978,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023635646,746,Public Open Space,,Punsfer Way,Tilney St Lawrence,PE34 4RJ,,554463,313667,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000051488,13/01267/NONOP,Public Open Space,,Le Strange Terrace,Hunstanton,PE36 5AJ,,567221,340730,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000022857,15/94278/MU,Public Open Space,,Westgate,Hunstanton,PE36 5AL,,567340,340789,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,7168,Public Open Space,,Chatsworth Road,Hunstanton,PE36 5DJ,,567430,340195,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000039780,12/00633/HOUS,Public Open Space,,Park Road,Hunstanton,PE36 5DL,,567613,340561,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000050212,6965,Public Open Space,,Collingwood Road,Hunstanton,PE36 5DS,,567582,340373,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000050212,6963,Public Open Space,,Nelson Drive,Hunstanton,PE36 5DS,,567582,340373,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,2.00002E+11,6962,Public Open Spaces Off,,Princes Drive,Hunstanton,PE36 5JF,,567397,339758,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00752/HOUS,Public Open Space,,Golds Pightle,Ringstead,PE36 5LD,,570990,340414,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,7759,Public Open Space,,Jarvie Close,Sedgeford,PE36 5NG,,571090,336801,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,11/00160/LEATO,Public Open Space,,St Edmunds Terrace,Hunstanton,PE36 6BL,,567346,340948,,Leasehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024104778,158903/MU,Public Open Space,,The Green,Hunstanton,PE36 6BQ,,567295,340963,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024104778,13/01327/NON,Public Open Space,,The Upper Green,Hunstanton,PE36 6BQ,,567295,340963,,Leasehold,Leasehold In,,Land,,0.340839,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105989,7267,Public Open Space,,Boston Square,Hunstanton,PE36 6DU,,567371,341188,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023634943,15/37267/MU,Public Open Space,,Lincoln Square,Hunstanton,PE36 6DU,,567325,341361,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,7264,Public Open Space,,Astley Crescent,Hunstanton,PE36 6HA,,567573,341555,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000041849,12/00825/HOUS,Public Open Space,,Castle Cottages,Thornham,PE36 6NF,,574187,343412,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013005118,12/00723/HOUS,Public Open Space,,Coronation Avenue,Nordelph,PE38 0BN,,555412,300861,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024106005,1391,Public Open Space,,Brady Gardens,Denver,PE38 0DA,,560885,301221,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023794,1701,Public Open Space,,Downham Road,Denver,PE38 0DF,,561390,301809,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,2.00002E+11,1727,Public Open Space,,Ravensway,Denver,PE38 0DF,,561412,301769,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/01162/NONOP,Public Open Space,,Brady Close,Denver,PE38 0EA,,560854,301226,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,9293,Public Open Space,,East End,Hilgay,PE38 0JH,,562115,298559,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,9298,Public Open Space,,East End,Hilgay,PE38 0JH,,562115,298559,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,9297,Public Open Space,,Avenue Close,Hilgay,PE38 0JP,,562046,298124,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00624/HOUS,Public Open Space,,Tower Road,Hilgay,PE38 0JR,,561994,298201,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00623/HOUS,Public Open Space,,Foresters Avenue,Hilgay,PE38 0JU,,562042,297995,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00621/HOUS,Public Open Space,,Hills Court,Hilgay,PE38 0QE,,562180,298529,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,1755,Public Open Space,,London Road,Downham Market,PE38 9BZ,,561133,303087,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023634207,12/01199/COMM,Public Open Space,,Elizabeth Avenue,Downham Market,PE38 9EQ,,560495,303388,,Freehold,Other,Public Open Space,Land,,0.139324,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023634207,12/01199/COMM,Public Open Space,,Elizabeth Avenue,Downham Market,PE38 9EQ,,560592,303470,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023636322,1497,Public Open Space,,The Paddocks,Downham Market,PE38 9JA,,560540,303286,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,1527,Public Open Space,,Nelson Avenue,Downham Market,PE38 9JJ,,560724,303327,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000046929,12/00445/NONOP,Public Open Space,,Church Road,Downham Market,PE38 9LE,,561181,303197,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000057897,12/00506/COMM,Public Open Space,,Landseer Drive,Downham Market,PE38 9NG,,562280,303432,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023633947,1475,Public Open Space,,Clackclose Road Estate,Downham Market,PE38 9PA,,560967,303646,,Freehold,Other,Public Open Space,Land,,1.613778,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105738,9855,Public Open Space,,Short Drove,Downham Market,PE38 9PT,,561408,304032,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105783,9854,Public Open Space,,Heron Close,Downham Market,PE38 9QD,,561355,304268,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10090916398,14/01421/COMM,War Memorial Gardens,,Lynn Road,Downham Market,PE38 9QE,,561538,303869,,Freehold,Other,Public Open Space,Land,,0.16197,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000022488,9853,Memorial Playing Field,,Lynn Road,Downham Market,PE38 9QE,,561645,303968,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023635722,13/01335/COMM,Public Open Space,,Retreat Estate,Downham Market,PE38 9QH,,561662,303769,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00573/HOUS,Public Open Space,,Lancaster Crescent,Downham Market,PE38 9QJ,,561815,303743,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00573/HOUS,Public Open Space,,Lancaster Crescent,Downham Market,PE38 9QJ,,561815,303743,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023635722,13/01335/COMM,Public Open Space,,Retreat Estate,Downham Market,PE38 9QQ,,561662,303769,,Freehold,Other,Public Open Space,Land,,0.162643,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000057895,11/00142/COMM,Public Open Space,,Hillcrest,Downham Market,PE38 9QW,,562193,303624,,Freehold,Other,Public Open Space,Land,,0.127494,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,11/00270/COMM,Public Open Space,,Grimshoe Road,Downham Market,PE38 9RA,,560949,303928,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024106111,9857,Public Open Space,,Kingfisher Road,Downham Market,PE38 9RQ,,561719,304094,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10012999230,1730,Public Open Space,,Victory Road,Downham Market,PE38 9RU,,561037,302696,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105277,1442,Public Open Space,,Burnham Road,Downham Market,PE38 9SD,,560734,302380,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105276,1444,Public Open Space,,Kew Road,Downham Market,PE38 9TG,,560598,302616,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105276,1444,Public Open Space,,Kew Road,Downham Market,PE38 9TG,,560598,302616,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105102,11/00134/COMM,Public Open Space,,Civray Avenue,Downham Market,PE38 9TR,,561698,303578,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,2.00002E+11,12/00721/COMM,Public Open Space,,Park Lane,Downham Market,PE38 9TZ,,560883,302162,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105111,13/01247/COMM,Public Open Space,,Rosemary Way,Downham Market,PE38 9UB,,562026,303927,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000057358,14/01405/INFRA,Pumping Station at The Walks Rivulet,,Blackfriars Road,King's Lynn,PE30 1NT,,562502,319848,,Freehold,Other,Infrastructure,Land/Buildings,,0.000946,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024104415,15/01499/MU,Pumping Station at The Walks Management Building,,Blackfriars Road,King's Lynn,PE30 1NT,,562500,319936,,Freehold,Other,Infrastructure,Land/Buildings,,0.000946,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024106767,11/00060/INFRA,Pumping Station at Long Ponds,,Loke Road,King's Lynn,PE30 2BP,,562447,320531,,Freehold,Other,Amenity Land,Land/Buildings,,0.000737,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024107230,11/00409/INFRA,Pumping Station 1 At Lynnsport,,Greenpark Avenue,King's Lynn,PE30 2NB,,563165,321025,,Freehold,Other,Infrastructure,Land/Buildings,,0.000718,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024107231,11/00410/INFRA,Pumping Station 2 At Lynnsport,,Greenpark Avenue,King's Lynn,PE30 2NB,,563212,321113,,Freehold,Other,Infrastructure,Land/Buildings,,0.002986,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056187,14/01404/INFRA,Pumping Staion at Dutton Pavilion,,Beulah Street,King's Lynn,PE30 4HD,,563553,320995,,Freehold,Other,Infrastructure,Land/Buildings,,0.002369,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024106084,11/00050/INFRA,Pumping Station,,Horsleys Fields,King's Lynn,PE30 5DD,,562369,318368,,Freehold,Other,Infrastructure,Land/Buildings,,0.011667,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024103270,14/01401/NONOP,Pumping Station,,Nar Ouse Way,King's Lynn,PE30 5DD,,562222,318642,,Freehold,Other,Infrastructure,Land/Buildings,,0.026358,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000031453,13/01357/NON,Puny Drain,,Wisbech Road,King's Lynn,PE30 5JL,,561629,318670,,Freehold,Other,Infrastructure,Land/Buildings,,4.724427,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000022568,14/01406/INFRA,Pumping Station at Bowling Green,,Cliff Parade,Hunstanton,PE36 6EH,,567276,341281,,Freehold,Other,Infrastructure,Land/Buildings,,0.006036,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024107208,11/00404/INFRA,Pumping Station,,St Johns Way,Downham Market,PE38 0QQ,,560032,302699,,Freehold,Other,Infrastructure,Land/Buildings,,0.011738,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023214,11/00230/NONOP,Shop,10,Norfolk Street,King's Lynn,PE30 1AR,,561827,320190,,Freehold,Leasehold Out,,Buildings,,0.011063,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000055237,12/00800/NONOP,Shop,11,Norfolk Street,King's Lynn,PE30 1AR,,561833,320192,,Freehold,Leasehold Out,,Buildings,,0.010094,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000055236,12/00801/NONOP,Shop,12,Norfolk Street,King's Lynn,PE30 1AR,,561840,320195,,Freehold,Leasehold Out,,Buildings,,0.020473,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000054701,11/00197/NONOP,Shop,13,Norfolk Street,King's Lynn,PE30 1AR,,561849,320196,,Freehold,Leasehold Out,,Buildings,,0.011,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000055258,11/00222/NONOP,Shop,14,Norfolk Street,King's Lynn,PE30 1AR,,561857,320199,,Freehold,Leasehold Out,,Buildings,,0.026971,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,13/01276/NONOP,Shop,45,Broad Street,King's Lynn,PE30 1DP,,561868,320180,,Freehold,Leasehold Out,,Buildings,,0.007492,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000056724,11/00407/NONOP,Shop,41-43,Broad Street,King's Lynn,PE30 1DP,,561873,320173,,Freehold,Leasehold Out,,Buildings,,0.014825,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,11/00143/NONOP,Shop,39,Broad Street,King's Lynn,PE30 1DP,,561875,320166,,Freehold,Leasehold Out,,Buildings,,0.003141,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000041294,11/00387/NONOP,Shop,22,St Dominics Square,King's Lynn,PE30 1DT,,561986,320085,,Freehold,Leasehold Out,,Buildings,,0.000523,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023523,11/00297/NONOP,Riverside Restaurant,,King Street,King's Lynn,PE30 1ES,,561636,320221,,Leasehold,Leasehold Out,,Buildings,,0.077522,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,11/00181/NONOP,Shop,32,Dawnay Avenue,King's Lynn,PE30 3BZ,,563951,322158,,Freehold,Leasehold Out,,Buildings,,0.029106,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023022,11/00390/NONOP,Shop,24,Five Elms,King's Lynn,PE30 4RJ,,564216,319749,,Freehold,Leasehold Out,,Buildings,,0.016886,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023376,12/00952/NONOP,Marriotts Warehouse,,South Quay,King's Lynn,PE30 5DT,,561655,319761,,Leasehold,Leasehold Out,,Buildings,,0.059661,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000023130,11/00182/NONOP,Shop,40,Hillen Road,King's Lynn,PE30 5LG,,561611,318426,,Freehold,Leasehold Out,,Buildings,,0.01472,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10013001855,11/00164/NONOP,Cafe,11,Westgate,Hunstanton,PE36 5AL,,567343,340790,,Freehold,Leasehold Out,,Buildings,,0.004235,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00092E+11,11/00304/NONOP,Shop,9,Westgate,Hunstanton,PE36 5AL,,567341,340785,,Freehold,Leasehold Out,,Buildings,,0.005902,,,,,,,,,
