Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend,Transaction Reference
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Training Holding Account      ,HOLY BROOK ASSOCIATES LTD               ,147660      ,01-Jul-19,1067.3,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50302                         ,DELL CORPORATION LTD                    ,100453      ,29-Apr-19,1338.2,0,IT Developments/Enhancements  ,50302               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Financial Services            ,DELL CORPORATION LTD                    ,100453      ,29-Apr-19,1338.2,0,IT Developments/Enhancements  ,50302               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50127                         ,UK ASBESTOS SPECIALISTS LTD             ,147838      ,30-May-19,1590,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Training Holding Account      ,UK ASBESTOS SPECIALISTS LTD             ,147838      ,30-May-19,1590,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50132                         ,TMP (UK) LTD                            ,147854      ,11-Jul-19,682.16,0,Recruitment                   ,50132               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Property Services             ,TMP (UK) LTD                            ,147854      ,11-Jul-19,682.16,0,Recruitment                   ,50132               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Careline                      ,HEREFORDSHIRE HOUSING LTD               ,145434      ,29-Apr-19,14983.8,0,Contracted Services           ,37001               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV Breckland                ,FLOW COMMUNICATIONS UK LTD              ,145444      ,13-May-19,1206.34,0,Maint Plant & Equip           ,49899               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,FLOW COMMUNICATIONS UK LTD              ,145444      ,09-May-19,1300,0,Computer Hardware Maintenance ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,FLOW COMMUNICATIONS UK LTD              ,145444      ,09-May-19,700,0,Computer Hardware Maintenance ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV Multistorey              ,FLOW COMMUNICATIONS UK LTD              ,145444      ,23-May-19,551.62,0,Works                         ,C1807               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Salters Road - BCKLWN Costs   ,GOLDEN TREE SURGEONS LTD                ,145155      ,06-Jun-19,757.18,0,Works                         ,C8162               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Discover KL Distribution      ,LEICESTERSHIRE COUNTY COUNCIL           ,142448      ,11-Apr-19,597,0,Town guides guided walks      ,48526               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Depot Infestation Works       ,THERMATECH FIRE CONSULTANTS LTD         ,147728      ,27-Jun-19,560,0,Rechargeable Works            ,Y1023               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,NEWS Depot                    ,MARATHON SERVICES LIMITED               ,101003      ,16-May-19,1589.79,0,Contract Cleaning             ,52444               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,NEWS Depot                    ,MARATHON SERVICES LIMITED               ,101003      ,17-Jun-19,1602.28,0,Contract Cleaning             ,52444               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Dog Warden and Services       ,DOGOTEL KENNELS & CATTERY               ,140387      ,22-Apr-19,635.7,0,Contracted Services           ,24702               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Dog Warden and Services       ,DOGOTEL KENNELS & CATTERY               ,140387      ,22-Apr-19,600,0,Contracted Services           ,24702               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Telephones                    ,BRITISH TELECOMMUNICATIONS PLC          ,100222      ,18-Apr-19,1250.92,0,Broadband Charge              ,55103               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Telephones                    ,BRITISH TELECOMMUNICATIONS PLC          ,100222      ,23-May-19,565.2,0,Telephones Recharged          ,55103               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,04-Jul-19,1166.97,0,Agency Staff                  ,31002               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,11-Jul-19,1237.47,0,Agency Staff                  ,31002               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Replacement Play Area Equip   ,FENLAND LEISURE PRODUCTS LTD            ,117418      ,18-Apr-19,4179,0,Equipment/Materials           ,C0701               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Supplier Holding Account      ,BARTRAM MOWERS LTD                      ,100158      ,25-Apr-19,1539.09,0,Materials                     ,M0102               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV Multistorey              ,E AKERS                                 ,100500      ,11-Apr-19,1020,0,Works                         ,C1807               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Dev & Estate Capital Receipts ,GROUND ENGINEERING LTD                  ,147753      ,27-May-19,2165,0,Disposal Cost Planning Fees   ,H8101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Townscape Heritage Initiative ,NORFOLK BUILDING CO                     ,147786      ,27-May-19,2737.5,0,THI Priority Grant Projects   ,C8106               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Economic Dev. -  Operational  ,MARK STANTON CONSULTING LTD             ,147788      ,10-Jun-19,1030.11,0,Agency Staff                  ,11117               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,The Walks                     ,PICK & BANHAM                           ,101271      ,20-Jun-19,803.25,0,Materials                     ,40244               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Decriminalisation             ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,08-Apr-19,2601.58,0,External Fees/Consultancy     ,C0906               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV Crem                     ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,09-May-19,717.56,0,Equipment/Materials           ,C1809               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Decriminalisation             ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,24-Jun-19,1235,0,External Fees/Consultancy     ,C0906               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV Wardles Chase            ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,27-Jun-19,580.8,0,Equipment/Materials           ,C1806               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Local Land Charges            ,NORFOLK COUNTY COUNCIL                  ,101142      ,22-Apr-19,4345.8,0,Agency                        ,77001               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Stories of Lynn               ,NORFOLK COUNTY COUNCIL                  ,101142      ,02-May-19,27755,0,Professional Fees             ,42502               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Head of Legal Services        ,NORFOLK COUNTY COUNCIL                  ,101142      ,10-Jun-19,3905.3,0,Commissioning Ext. Legal fees ,50203               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,BCKLWN Control Account        ,KINGS LYNN SHAKESPEARE FESTIVAL THEATRE ,147915      ,23-May-19,3932.67,0,VAT Output                    ,BC999               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,KL Arts Centre                ,KINGS LYNN SHAKESPEARE FESTIVAL THEATRE ,147915      ,23-May-19,19663.32,0,Hirings Ticketed              ,46101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Community Projects CRS        ,ASGARD PROMOTIONS                       ,147919      ,08-Jul-19,8000,0,Service Level Agreements      ,74501               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,02-May-19,755.31,0,VAT Input (VAT Only Invoice)  ,BC999               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,13-Jun-19,723.44,0,VAT Input (VAT Only Invoice)  ,BC999               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,15-Apr-19,9457.41,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,15-Apr-19,2674.6,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,22-Apr-19,731.81,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,23-May-19,1407.51,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Handyperson Scheme Kings Lynn ,CHAS D ALLFLATT LTD                     ,100315      ,06-Jun-19,2037.64,0,Contractor Payments           ,31010               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,13-Jun-19,3863.16,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,13-Jun-19,6255.02,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,01-Jul-19,4811.47,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Supplier Holding Account      ,NORTH STREET TYRES                      ,119959      ,17-Jun-19,666.65,0,Materials                     ,M0102               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Cashless Park KZ (KLWN off St),CHIPSIDE LTD                            ,146272      ,02-May-19,542.97,0,Bank Charges                  ,21856               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50127                         ,KINGS LYNN BID LTD                      ,148000      ,20-Jun-19,891,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Training Holding Account      ,KINGS LYNN BID LTD                      ,148000      ,20-Jun-19,891,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Corn Exc -Refurbish Seating   ,FENWELD ENGINEERING SERVICES            ,118820      ,04-Jul-19,520,0,Works                         ,C0215               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50127                         ,GREEN DUCK LTD                          ,140200      ,27-Jun-19,825,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Training Holding Account      ,GREEN DUCK LTD                          ,140200      ,27-Jun-19,825,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,St James General Account      ,ALIVE MANAGEMENT LTD                    ,143925      ,01-Jul-19,12572.39,0,Recharge Maint (Fr AML A910)  ,95731               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Corn Exchange                 ,ALIVE MANAGEMENT LTD                    ,143925      ,01-Jul-19,13042.47,0,Recharge Maint (Fr AML A910)  ,42701               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Oasis General Account         ,ALIVE MANAGEMENT LTD                    ,143925      ,01-Jul-19,9933.45,0,Recharge Maint (Fr AML A910)  ,95721               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Lynnsport General Account     ,ALIVE MANAGEMENT LTD                    ,143925      ,01-Jul-19,29094.12,0,Recharge Maint (Fr AML A910)  ,95601               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Downham Market Sports Centre  ,ALIVE MANAGEMENT LTD                    ,143925      ,01-Jul-19,12149.17,0,Recharge Maint (Fr AML A910)  ,42901               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Handyperson Scheme Kings Lynn ,A SMITH CONTRACTORS                     ,115351      ,01-Jul-19,590,0,Contractor Payments           ,31010               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parking Operations - Borough  ,PENTY CONTRACTORS LTD                   ,101244      ,08-Apr-19,980,0,Gen Rep Hunstanton            ,21840               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,St James General Account      ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,20-Jun-19,2522.48,0,Gas                           ,95731               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,westnorfolkwins               ,KL PUBLICATIONS LTD                     ,137190      ,02-May-19,576,0,Marketing                     ,74503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Care & Repair - Home Impro Agy,4D STRUCTURAL LTD                       ,147048      ,01-Jul-19,500,0,Agency                        ,31002               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Direct Bank Import            ,CAPITA BUSINESS SERVICES LTD            ,100288      ,03-Jun-19,5225,0,Computer Equip (Software)     ,C9053               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Cashless Park YT(Gt Ya off St),GREAT YARMOUTH BOROUGH COUNCIL          ,100713      ,13-Jun-19,29203.7,0,Agency                        ,21865               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Community Infrastructure Levy ,HOCKWOLD PARISH COUNCIL                 ,100780      ,20-Jun-19,540,0,Payment to Parishes           ,62704               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,WEREHAM PARISH COUNCIL                  ,101632      ,15-Apr-19,17004,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Community Projects CRS        ,NORTH END TRUST                         ,101771      ,20-Jun-19,2545,0,Service Level Agreements      ,74501               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,ELY BUILDING & MAINTENANCE SERVICES LTD ,106268      ,08-Apr-19,3253.28,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,ELY BUILDING & MAINTENANCE SERVICES LTD ,106268      ,22-Apr-19,4569.56,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,LILY PHASE 4                  ,WEST NORFOLK DEAF ASSOCIATION           ,112058      ,10-Jun-19,765,0,Lily Advisor Payments         ,31023               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Street Naming                 ,MIDLAND SIGNS (LEICS) T/A G & G SIGNS   ,114094      ,03-Jun-19,726.51,0,General Repairs               ,22410               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Nursery                       ,PREMIUM HORTICULTURE LTD.               ,116259      ,08-Apr-19,3045,0,Materials                     ,92201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Broad St conversion to Houses ,INGLETON WOOD LLP                       ,119162      ,11-Apr-19,1000,0,Professional Fees             ,C8155               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Discover KL Distribution      ,BELMONT PRESS LTD                       ,122176      ,13-Jun-19,8130,0,Discover Kings Lynn           ,48526               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Community Projects CS         ,WEST NORFOLK BEFRIENDING                ,126133      ,09-May-19,1050,0,Service Level Agreements      ,74500               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Cultural & Other Activities   ,ORCHESTRAS LIVE                         ,132100      ,08-Apr-19,4786.32,0,Subscriptions                 ,47001               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50127                         ,AQUILA TRAINING SERVICES LTD            ,131735      ,04-Jul-19,695,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Training Holding Account      ,AQUILA TRAINING SERVICES LTD            ,131735      ,04-Jul-19,695,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Careline                      ,SUPRA UK LTD                            ,134960      ,23-May-19,1698,0,Items Purchased For Resale    ,37001               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Careline                      ,SUPRA UK LTD                            ,134960      ,20-Jun-19,1698,0,Items Purchased For Resale    ,37001               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Building Control - Non Fee    ,CNC BUILDING CONTROL                    ,137497      ,22-Apr-19,15569.25,0,Agency                        ,61502               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Brown Bins/Compost            ,MGB PLASTICS                            ,142068      ,13-Jun-19,9762,0,Equipment/Materials           ,C2103               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,European Elections            ,SHAW AND SONS LTD                       ,101420      ,06-Jun-19,1788,0,Stationery & Office Supplies  ,75506               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,EVOLUTION SECURITY SYSTEMS (UK) LTD     ,138695      ,08-Apr-19,2700,0,Computer Software Maintenance ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Office 365                    ,PHOENIX SOFTWARE LTD                    ,101267      ,27-Jun-19,4989.85,0,Computer Equip (Software)     ,C9042               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parish/Borough Coun. Elections,HMRC                                    ,139703      ,24-Jun-19,17691.2,0,Miscellaneous                 ,70503               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,R & D Holding Account         ,CREATIVE LEARNING SYSTEMS               ,139515      ,08-Apr-19,9155,0,Professional Fees             ,51201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Community Projects CRS        ,DOWNHAM MARKET TOWN COUNCIL             ,127774      ,09-May-19,1200,0,Service Level Agreements      ,74501               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Public Health- BJF Outreach   ,THE PURFLEET TRUST                      ,102360      ,22-Apr-19,15000,0,Agency Staff                  ,33014               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Hardwick Industrial Est       ,WRIGHTS & HOLBEACH ASPHALT LTD          ,120865      ,22-Apr-19,560,0,Repairs - Services Charges    ,11201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,CRIMPLESHAM PARISH COUNCIL              ,100411      ,15-Apr-19,9465,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Supplier Holding Account      ,LAWN BOY (FARM SERVICES)                ,100919      ,01-Jul-19,640.53,0,Materials                     ,M0102               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,General Properties            ,KJN LANDSCAPES                          ,100891      ,27-May-19,575,0,Corporate Ancient Prop Repairs,12301               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,12301                         ,KJN LANDSCAPES                          ,100891      ,27-May-19,575,0,Corporate Ancient Prop Repairs,12301               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,XPRESS SOFTWARE SOLUTIONS LTD           ,126446      ,25-Apr-19,4146.32,0,Computer Software Maintenance ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,XPRESS SOFTWARE SOLUTIONS LTD           ,126446      ,25-Apr-19,2956.06,0,Computer Software Maintenance ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,XPRESS SOFTWARE SOLUTIONS LTD           ,126446      ,25-Apr-19,522.27,0,Computer Software Maintenance ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,LILY PHASE 4                  ,WEST NORFOLK MIND                       ,120828      ,20-Jun-19,570,0,Lily Advisor Payments         ,31023               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Forties Event from 2018       ,MED PTS AMBULANCE SERVICES              ,143090      ,01-Jul-19,500,0,Professional Fees             ,21876               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,King's Lynn Festival from 2018,MED PTS AMBULANCE SERVICES              ,143090      ,01-Jul-19,500,0,Professional Fees             ,21875               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Resort Seafront               ,HOUSE OF FLAGS LTD.                     ,109725      ,08-Jul-19,560,0,General Repairs               ,41209               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,TECTRADE COMPUTERS LIMITED              ,123794      ,03-Jun-19,4451.71,0,Computer Hardware Maintenance ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Community Projects CRS        ,S.W.A.N YOUTH OPPORTUNITIES PROJECT     ,144059      ,13-May-19,2500,0,Service Level Agreements      ,74501               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Community Infrastructure Levy ,INGOLDISTHORPE PARISH COUNCIL           ,100808      ,18-Apr-19,1440,0,Payment to Parishes           ,62704               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,ICT                           ,HOME CONNECTIONS LETTINGS LTD           ,144569      ,03-Jun-19,5775,0,Computer Software Maintenance ,55101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Food Waste                    ,STRAIGHT MANUFACTURING LTD              ,143993      ,10-Jun-19,4270,0,Purchase Of Bins              ,28132               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Community Transport           ,WEST NORFOLK COMMUNITY TRANSPORT PROJECT,106381      ,16-May-19,32344.5,0,Transport Subsidies           ,20550               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,KL Town Hall Archive          ,REALM PROJECTS LIMITED                  ,144722      ,23-May-19,12867.39,0,Works                         ,C0801               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Sports Grounds Central        ,COLLIER TURF CARE LTD                   ,100362      ,06-May-19,1365.31,0,Materials                     ,40630               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,GASWISE SERVICES LTD.                   ,100677      ,08-Apr-19,4343.05,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parking Operations - Borough  ,MOBIUS NETWORKS LTD                     ,141429      ,08-Apr-19,635.05,0,Tools And Equipment           ,21840               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Sealskinz M18FG03             ,SUPREME CARPETS LTD                     ,120135      ,08-Apr-19,2200,0,Rechargeable Works            ,Y2083               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,European Elections            ,ALIVE LEISURE TRUST                     ,143591      ,13-Jun-19,1520,0,Hire Of Halls                 ,75506               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Public Cleansing              ,VODAFONE (CORPORATE) LTD                ,102257      ,22-Apr-19,726,0,Mobile phone hardware         ,94101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Economic Partnership Working  ,ENGAGING PEOPLE COMPANY                 ,146993      ,22-Apr-19,3300,0,INITIATIVE SUPPORT FUNDING    ,11113               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,KC OFFICE ACCOMMODATION RENTAL,MANPOWER DIRECT UK                      ,147078      ,29-Apr-19,6383.22,0,Contract Security             ,52323               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,08-Apr-19,2400,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,STANNAH LIFT SERVICES LTD               ,101479      ,27-May-19,4995,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,STANNAH LIFT SERVICES LTD               ,101479      ,03-Jun-19,678.3,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Phase -Lynnsport 4 /5 Contract,LOVELL PARTNERSHIPS LTD                 ,143432      ,16-May-19,736981.33,0,Works                         ,C8124               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Depot Infestation Works       ,CORE TECHNOLOGY PROJECTS LTD            ,143597      ,10-Jun-19,3224.88,0,Rechargeable Works            ,Y1023               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Members - Refresh             ,KINGSFIELD COMPUTER PRODUCTS LTD        ,128426      ,03-Jun-19,2120,0,Computer Equip (Hardware)     ,C9010               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Disabled Facilties Grant      ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,11-Apr-19,8029.47,0,Works                         ,C1201               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Custom House & TIC            ,SIMON WADE ELECTRICAL ENGINEER          ,147138      ,15-Apr-19,715,0,General Repairs               ,43001               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parking Operations - Borough  ,LOOMIS UK LTD                           ,140581      ,11-Jul-19,996.83,0,Security Services Charge      ,21840               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Leisure Management Costs      ,LOOMIS UK LTD                           ,140581      ,11-Jul-19,559.5,0,Security Services Charge      ,42299               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50127                         ,KSL                                     ,147619      ,27-Jun-19,1123.65,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Training Holding Account      ,KSL                                     ,147619      ,27-Jun-19,1123.65,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50302                         ,EMBRIDGE CONSULTING (UK) LTD            ,147624      ,02-May-19,9919.08,0,IT Developments/Enhancements  ,50302               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Financial Services            ,EMBRIDGE CONSULTING (UK) LTD            ,147624      ,02-May-19,9919.08,0,IT Developments/Enhancements  ,50302               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,GM Northern Area              ,AMR ELECTRICAL SERVICES LTD             ,126614      ,09-May-19,575,0,General Repairs               ,92101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Phase 1 - BCKLWN Costs        ,GREENHEATH LTD                          ,147843      ,20-May-19,1000,0,Works                         ,C8122               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Leisure Options               ,TRANSFORMING CULTURE LTD                ,147845      ,27-May-19,3000,0,Professional Fees             ,71505               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Parks & Open Spaces           ,GOLDEN TREE SURGEONS LTD                ,145155      ,17-Jun-19,710,0,Tree Surgery                  ,40230               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50127                         ,SPEAK FIRST LTD                         ,147692      ,23-May-19,1487.11,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Training Holding Account      ,SPEAK FIRST LTD                         ,147692      ,23-May-19,1487.11,0,In-House Training             ,50127               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Electricity Direct Recharge Ac,BRITISH GAS BUSINESS                    ,100216      ,23-May-19,8699.02,0,Electricity Bulk Billing      ,H1701               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Electricity Direct Recharge Ac,BRITISH GAS BUSINESS                    ,100216      ,23-May-19,12147.5,0,Electricity Bulk Billing      ,H1701               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Kings Court Kings Lynn        ,MARLOWE FIRE & SECURITY LTD             ,141479      ,18-Apr-19,719.39,0,Maint Plant & Equip           ,52322               
