Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,28-Feb-19,3718.93,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,28-Feb-19,7386.05,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Parking Operations - Borough  ,E AKERS                                 ,100500      ,18-Feb-19,930,0,Gen Rep St James              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50127                         ,PETER MILLIGAN CREATIONS                ,147752      ,28-Jan-19,832.4,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Training Holding Account      ,PETER MILLIGAN CREATIONS                ,147752      ,28-Jan-19,832.4,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,11-Feb-19,565.01,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,25-Feb-19,610.45,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Postage Services Kings Court  ,ROYAL MAIL GROUP LTD                    ,101369      ,21-Mar-19,780.28,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,21-Mar-19,1507.45,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Corporate                     ,ERNST & YOUNG                           ,100576      ,07-Feb-19,9874,0,Audit Fee                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,ELY BUILDING & MAINTENANCE SERVICES LTD ,106268      ,11-Mar-19,4507.69,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Day visitor awareness         ,TAKE ONE MEDIA LTD                      ,121327      ,25-Mar-19,2633,0,Distribution                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,LILY PHASE 4                  ,WEST NORFOLK BEFRIENDING                ,126133      ,24-Jan-19,1000,0,Lily Advisor Payments         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,North Lynn Industrial Est     ,WEAAR LTD                               ,130750      ,31-Jan-19,1250,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,North Lynn Industrial Est     ,WEAAR LTD                               ,130750      ,31-Jan-19,4750,0,Repairs - Services Charges    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,NORA                          ,ASHFIELD SOLUTIONS LTD                  ,129177      ,18-Feb-19,1389,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Website & social media mktng  ,NEW VISION GROUP LTD                    ,135836      ,25-Mar-19,1660,0,"DMS licences, data steward    "
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Website & social media mktng  ,NEW VISION GROUP LTD                    ,135836      ,25-Mar-19,2152,0,"DMS licences, data steward    "
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Website & social media mktng  ,NEW VISION GROUP LTD                    ,135836      ,25-Mar-19,1640,0,"DMS licences, data steward    "
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Trade Refuse                  ,UK CONTAINER MAINTENANCE LTD            ,137174      ,14-Mar-19,1034,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Trade Bins                    ,UK CONTAINER MAINTENANCE LTD            ,137174      ,14-Mar-19,1050.65,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Refuse - Black Bins           ,UK CONTAINER MAINTENANCE LTD            ,137174      ,14-Mar-19,1050.65,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Refuse - Black Bins           ,UK CONTAINER MAINTENANCE LTD            ,137174      ,14-Mar-19,1050.65,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Refuse - Black Bins           ,UK CONTAINER MAINTENANCE LTD            ,137174      ,14-Mar-19,1050.65,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Trade Bins                    ,UK CONTAINER MAINTENANCE LTD            ,137174      ,14-Mar-19,1050.65,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,MHP HLF Project               ,WESTCOTEC LTD                           ,141998      ,07-Mar-19,6338.58,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,PREFERRED ACCESS RAMP SYSTEMS LTD       ,142402      ,14-Mar-19,2156,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,ICT                           ,MPS  NETWORKSPLC                        ,136347      ,31-Jan-19,600,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Community Projects CS         ,RELATE LTD                              ,124026      ,04-Mar-19,3400,0,Service Level Agreements      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,REGENERATION PROJECTS         ,KJN LANDSCAPES                          ,100891      ,17-Jan-19,1200,0,Grounds Mtce - Contractor     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Mintlyn Crematorium           ,FED. OF BURIAL & CREMATION AUTHORITIES  ,100618      ,28-Jan-19,888.8,0,Subscriptions                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Leisure Options               ,BIRKETTS LLP                            ,136597      ,10-Jan-19,500.5,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,LILY PHASE 4                  ,WEST NORFOLK MIND                       ,120828      ,18-Mar-19,1000,0,Lily Advisor Payments         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Housing Standards             ,IDOX SOFTWARE LTD                       ,132346      ,25-Feb-19,1900,0,Computer Equipment            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Local Land Charges            ,IDOX SOFTWARE LTD                       ,132346      ,25-Mar-19,950,0,Miscellaneous                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV                          ,UPGRADE OPTIONS LTD                     ,129722      ,11-Feb-19,698,0,Computer Equipment            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,OPE- Hunstanton Housing Sites ,CHAPLIN FARRANT LIMITED                 ,123551      ,28-Feb-19,813.75,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Community Projects CRS        ,S.W.A.N YOUTH OPPORTUNITIES PROJECT     ,144059      ,24-Jan-19,2500,0,Service Level Agreements      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,COLIN DAWSON WINDOWS LIMITED            ,100359      ,06-Mar-19,2820,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Corporate                     ,GUARANTEE PROTECTION INSURANCE LTD      ,100773      ,25-Mar-19,1022.9,0,Miscellaneous                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50127                         ,UNIVERSITY OF DERBY                     ,122990      ,07-Mar-19,2100,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Training Holding Account      ,UNIVERSITY OF DERBY                     ,122990      ,07-Mar-19,2100,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Nature Areas                  ,NORFOLK WILDLIFE TRUST                  ,131477      ,14-Jan-19,7352.5,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Community Projects CS         ,SHELTER                                 ,105656      ,24-Jan-19,8911,0,Service Level Agreements      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,NORA                          ,MOTT MACDONALD LIMITED                  ,101083      ,24-Jan-19,2002.6,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Public Cleansing Vehicles     ,FORD & SLATER DAF KINGS LYNN            ,100682      ,28-Jan-19,39850,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Domestic Refuse               ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,21-Feb-19,28387.52,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,North Lynn Industrial Est     ,SMITH BUILDING SERVICES LTD             ,101443      ,17-Jan-19,550,0,Repairs - Services Charges    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Sealskinz M18FG03             ,SMITH BUILDING SERVICES LTD             ,101443      ,11-Feb-19,3750.74,0,Rechargeable Works            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Kings Lynn Bus Station        ,SMITH BUILDING SERVICES LTD             ,101443      ,28-Feb-19,635,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Planning Policy - Dept Costs  ,ANN SKIPPERS PLANNING                   ,146556      ,07-Mar-19,1650,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Depot Infestation Works       ,BROWNS REMOVALS & STORAGE               ,146688      ,14-Feb-19,800,0,Rechargeable Works            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,BCKLWN Control Account        ,NEWLYN PLC                              ,143655      ,17-Jan-19,1748.5,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Telephones                    ,VODAFONE (CORPORATE) LTD                ,102257      ,07-Feb-19,539.89,0,Mobile Phone Usage & Top-up   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,GM Central Area               ,THURLOW NUNN STANDEN LTD                ,101547      ,04-Mar-19,708.21,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Improving Attainment          ,WEST NORFOLK ACADEMIES TRUST            ,147163      ,07-Jan-19,9185.84,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Enterprise Zone               ,NEW ANGLIA LOCAL ENTERPRISE PTN LTD     ,139591      ,14-Mar-19,10197.34,0,Miscellaneous                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Enterprise Zone               ,NEW ANGLIA LOCAL ENTERPRISE PTN LTD     ,139591      ,14-Mar-19,7824.36,0,Miscellaneous                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Resort Seafront               ,PENTY CONTRACTORS LTD                   ,101244      ,04-Feb-19,500,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Resort Seafront               ,PENTY CONTRACTORS LTD                   ,101244      ,21-Feb-19,655,0,Beach Safety                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,STANNAH LIFT SERVICES LTD               ,101479      ,24-Jan-19,2280,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,STANNAH LIFT SERVICES LTD               ,101479      ,14-Mar-19,1149.87,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Phase 1 -  Marsh Lane         ,LOVELL PARTNERSHIPS LTD                 ,143432      ,11-Mar-19,451432.88,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,BID Debtors                   ,BID REFUNDS                             ,BID18       ,28-Jan-19,1046,0,Postings/Transactions         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Street Sweeping               ,PEACEFUL PETS LTD                       ,120185      ,17-Jan-19,770,0,Animal Removal                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Street Sweeping               ,PEACEFUL PETS LTD                       ,120185      ,18-Feb-19,770,0,Animal Removal                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Cashless Park KZ (KLWN off St),CHIPSIDE LTD                            ,146272      ,21-Jan-19,1151.83,0,Transaction Fee               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,25-Mar-19,4266.38,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Heritage Action Zone          ,AR URBANISM                             ,147296      ,07-Feb-19,44707,0,FEASIBILITY STUDY             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Mintlyn Crematorium           ,ICCM                                    ,122872      ,04-Feb-19,1004,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,21-Feb-19,743.03,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,14-Mar-19,998.3,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Car Park Promotions           ,NORFOLK COUNTY COUNCIL                  ,101142      ,18-Feb-19,5000,0,Promotional Activities        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Local Land Charges            ,NORFOLK COUNTY COUNCIL                  ,101142      ,18-Feb-19,5652.9,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Kings Court Kings Lynn        ,AMR ELECTRICAL SERVICES LTD             ,126614      ,11-Mar-19,6657.57,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,21-Jan-19,1747.14,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50302                         ,ROYAL MAIL GROUP LTD                    ,101369      ,21-Jan-19,582.22,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Financial Services            ,ROYAL MAIL GROUP LTD                    ,101369      ,21-Jan-19,582.22,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,NNDC Penalty Notice Processing,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,21-Jan-19,6731,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Community Housing Fund        ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,11-Feb-19,3729.57,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Head of Legal Services        ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,11-Mar-19,950,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Head of Legal Services        ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,11-Mar-19,800,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Head of Legal Services        ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,25-Mar-19,60089,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Head of Legal Services        ,NORTH NORFOLK DISTRICT COUNCIL          ,101156      ,25-Mar-19,27312.5,0,Commissioning Ext. Legal fees 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,35 Premier Inn Hunstanton     ,SURVEY SOLUTIONS (EASTERN)              ,147316      ,24-Jan-19,1875,0,Planning Fees                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Dry Box Collection Scheme     ,KIER SERVICES ENVIRONMENTAL             ,141535      ,31-Jan-19,10492.61,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Dry Box Collection Scheme     ,KIER SERVICES ENVIRONMENTAL             ,141535      ,04-Mar-19,10492.61,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Public Cleansing              ,AQUAM WATER SERVICES LTD                ,147842      ,25-Mar-19,1620,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV Breckland                ,FLOW COMMUNICATIONS UK LTD              ,145444      ,11-Feb-19,1241.92,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50127                         ,PET INDUSTRY FEDERATION                 ,147693      ,17-Jan-19,990,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Training Holding Account      ,PET INDUSTRY FEDERATION                 ,147693      ,17-Jan-19,990,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Dog Warden and Services       ,DOGOTEL KENNELS & CATTERY               ,140387      ,14-Mar-19,600,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Dog Warden and Services       ,DOGOTEL KENNELS & CATTERY               ,140387      ,14-Mar-19,655.67,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Marriotts Warehouse           ,MCE HEATCOOL                            ,140420      ,25-Mar-19,1025.14,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Telephones                    ,BRITISH TELECOMMUNICATIONS PLC          ,100222      ,21-Jan-19,1414.92,0,Broadband Charge              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Telephones                    ,BRITISH TELECOMMUNICATIONS PLC          ,100222      ,21-Feb-19,1168.92,0,Broadband Charge              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Parish/Borough Coun. Elections,ANTALIS  LTD.                           ,117917      ,11-Mar-19,660,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,14-Feb-19,1170.09,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,14-Mar-19,853.07,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,07-Mar-19,842.98,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Depot Infestation Works       ,CARTER ACCOMMODATION LTD                ,145045      ,11-Mar-19,651.2,0,Rechargeable Works            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,KL Arts Centre                ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,25-Feb-19,1382.53,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50302                         ,CREDITSAFE BUSINESS SOLUTIONS LTD       ,133465      ,24-Jan-19,675,0,Subscriptions                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Financial Services            ,CREDITSAFE BUSINESS SOLUTIONS LTD       ,133465      ,24-Jan-19,675,0,Subscriptions                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,AV in meeting rooms           ,1-2 CALL DRAINAGE & GROUNDWORK LTD      ,131800      ,14-Feb-19,600,0,Computer Equip (Hardware)     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,17-Jan-19,2155.46,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,24-Jan-19,3776.55,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,28-Feb-19,3340.68,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,11-Mar-19,4565.62,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Handyperson Scheme Kings Lynn ,CHAS D ALLFLATT LTD                     ,100315      ,14-Mar-19,2128.14,0,Contractor Payments           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,21-Mar-19,1844.74,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV                          ,E AKERS                                 ,100500      ,14-Feb-19,600,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,"St Nicholas Close, Gayton     ",JON ETCHELLS CONSULTING                 ,147790      ,14-Mar-19,2085.9,0,Consultants Fees              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,25-Mar-19,792.75,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Mintlyn Crematorium           ,FACULTATIEVE TECHNOLOGIESLTD            ,125759      ,25-Mar-19,1663.56,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,KL Arts Centre                ,ALIVE MANAGEMENT LTD                    ,143925      ,25-Mar-19,4391.14,0,Recharge Maint (Fr AML A910)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,South Lynn Community Centre   ,ALIVE MANAGEMENT LTD                    ,143925      ,25-Mar-19,576.9,0,Comm Centres Staff (AML A915) 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50303                         ,FENLAND DISTRICT COUNCIL                ,100625      ,31-Jan-19,6314.38,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Internal Audit                ,FENLAND DISTRICT COUNCIL                ,100625      ,31-Jan-19,6314.38,0,Contracted Services           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Improving Attainment          ,SPRINGWOOD HIGH SCHOOL ACADEMY TRUST    ,104838      ,06-Mar-19,2418,0,Small Projects                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Hardwick Industrial Est       ,SOUTH HOLLAND DISTRICT COUNCIL          ,106763      ,14-Mar-19,730,0,Energy Certificate Statutory  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,ELY BUILDING & MAINTENANCE SERVICES LTD ,106268      ,11-Feb-19,3515.65,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Corporate Insurance           ,ZURICH MANAGEMENT SERVICES LTD          ,122083      ,18-Mar-19,4750,0,Miscellaneous                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,LILY PHASE 4                  ,WEST NORFOLK BEFRIENDING                ,126133      ,18-Mar-19,515,0,Lily Advisor Payments         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,ICT                           ,FORDWAY SOLUTIONS LTD                   ,129206      ,31-Jan-19,961.74,0,Computer Hardware Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Princess Theatre Main Account ,WEAAR LTD                               ,130750      ,31-Jan-19,1450,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,NORA                          ,ASHFIELD SOLUTIONS LTD                  ,129177      ,18-Feb-19,1872,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Corn Exchange -Internal Dec   ,PENISTON CARPET & FLOORING LTD          ,133876      ,31-Jan-19,1526.53,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Fairstead Community Centre    ,GEZE UK LTD                             ,133672      ,11-Feb-19,573,0,Maintenance Contracts         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,South Lynn Community Centre   ,GEZE UK LTD                             ,133672      ,25-Feb-19,2115.2,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,ICT                           ,INNOVISE SOFTWARE LTD                   ,137521      ,07-Feb-19,750,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Bus Shelters                  ,WESTCOTEC LTD                           ,141998      ,14-Mar-19,958.6,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Kings Lynn Bus Station        ,VANCOUVER GP LTD                        ,142742      ,25-Mar-19,8480,0,Rent                          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Disabled Facilties Grant      ,NORFOLK STAIRLIFTS                      ,141686      ,25-Mar-19,5285,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,North Lynn Industrial Est     ,DOWNHAM DOOR SERVICES                   ,100481      ,24-Jan-19,1595,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Enterprise Works - North Lynn ,DOWNHAM DOOR SERVICES                   ,100481      ,28-Feb-19,1795,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Decrim - Operational          ,PATROL                                  ,139511      ,21-Feb-19,2832.9,0,Miscellaneous                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Housing Options Programme     ,RUSSET HOUSE HOTEL LTD                  ,106144      ,14-Jan-19,1416.67,0,Temporary Accommodation       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Air Quality                   ,MARTIN CRANFIELD ASSOCIATES LTD         ,130334      ,18-Mar-19,7883.62,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Corporate Insurance           ,ZURICH INSURANCE PLC                    ,101688      ,25-Mar-19,4858.34,0,ZM Premium                    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Playareas General             ,PLAY INSPECTION COMPANY LTD             ,137036      ,25-Mar-19,3350,0,Play Area Maintenance         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Corporate                     ,REDCENTRIC SOLUTIONS LTD                ,143387      ,31-Jan-19,1870,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50127                         ,CWA ENTERPRISES LTD                     ,121118      ,14-Feb-19,1440,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Training Holding Account      ,CWA ENTERPRISES LTD                     ,121118      ,14-Feb-19,1440,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50127                         ,UNIVERSITY OF DERBY                     ,122990      ,07-Mar-19,2100,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Training Holding Account      ,UNIVERSITY OF DERBY                     ,122990      ,07-Mar-19,2100,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50127                         ,UNIVERSITY OF DERBY                     ,122990      ,07-Mar-19,2100,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Training Holding Account      ,UNIVERSITY OF DERBY                     ,122990      ,07-Mar-19,2100,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50127                         ,UNIVERSITY OF DERBY                     ,122990      ,07-Mar-19,2100,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Training Holding Account      ,UNIVERSITY OF DERBY                     ,122990      ,07-Mar-19,2100,0,Qualification Training        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Supplier Holding Account      ,PAUL JOHNSON MTR SERVICES LTD           ,104221      ,17-Jan-19,2415.99,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Public Cleansing              ,ECO REMOVAL SYSTEM                      ,145406      ,25-Mar-19,2995,0,Tools And Equipment           
