﻿Authority,URI,Payment date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Parkway - Gaywood,Contractor Works,Golden Tree Surgeons Ltd,21015717,980.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Housing Options Programme,Homeless Prevention Fund,Broadland Housing Association,21015707,"1,322.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Jubilee 2022,Tools And Equipment,NAL Ltd,21015152,690.76
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Housing standards,Furniture,Office Wise Ltd,21015794,"1,094.22"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Printing&Copying-Floor Copiers,Click Charges,Capita Business Services Ltd,21015192,"1,535.77"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Head of Legal Services,External Legal fees,Greenhalgh Kerr,22008307,"1,140.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Careline,Tools And Equipment,Lifeline24 Ltd,21015457,"5,702.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Brochure & lead genrtn,Marketing / Tourism,Reg Clarke,21015789,"1,523.65"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Resort Seafront,Repairs & Maintenance,E King Painter & Decorator,21015714,400.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Resort Seafront,Repairs & Maintenance,E King Painter & Decorator,21015714,120.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,NORA Phase 4,Professional Fees,BAE Associates Ltd T/A GC Baxter & Associates,21015742,640.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Salters Road,Professional Fees,BAE Associates Ltd T/A GC Baxter & Associates,21015742,640.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Community Projects CRS,Service Level Agreements,Creative Artists Agency UK Ltd,21015828,"10,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Community Projects CRS,Service Level Agreements,Industry Live Agency,21015831,"5,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Community Projects CRS,Service Level Agreements,Industry Live Agency,21015832,"5,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Housing Options Programme,Miscellaneous Income,M Dale,22008310,650.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Heritage Action Zone,Professional Fees,Gutter Clean Co,22008318,"3,700.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Heritage Action Zone,Professional Fees,Gutter Clean Co,22008315,"2,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Jubilee 2022,Professional Fees,Live Music Management,22008331,"1,100.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,NORA Phase 4,Works,WSP UK Ltd,21015301,600.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,Corporate Health & Safety,Staff Health & Safety,Skyguard Ltd T/A Peoplesafe,21015138,"1,336.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/06/2022,LILY 5,Lily Advisor Payments,Family Action,21015739,987.08
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,ICT,Communications,Vodafone Ltd,21015845,"1,781.55"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Standard Desktop Refresh,Equipment/Materials,Dell Corporation Ltd,21015632,677.07
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Parking Operations - Brgh,Tools And Equipment,Mobius Networks Ltd,21015886,691.12
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Resort Seafront,Professional Fees,MED PTS Ambulance Services,21015889,"4,485.72"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Housing Options Programme,Computer Equipment,TelefonicaO2UK Ltd,21015881,724.30
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21015437,"1,603.81"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,KL Arts Centre,Hirings Ticketed,Shakespeares Guildhall Trust,22008355,"1,242.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,KL Arts Centre,Hiring Charges Income,Shakespeares Guildhall Trust,22008355,-200.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,KL Arts Centre,Commission On Box Office,Shakespeares Guildhall Trust,22008355,-74.55
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,KL Arts Centre,PRS Recharge,Shakespeares Guildhall Trust,22008355,-62.62
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,KL Arts Centre,Credit Card Recharge,Shakespeares Guildhall Trust,22008355,-35.44
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,KL Arts Centre,Hire Of Equipment,Shakespeares Guildhall Trust,22008355,-347.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21015905,"11,020.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Sports Grounds North,Materials,Advance Grass Solutions,21015937,533.25
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Sports Grounds Central,Materials,Advance Grass Solutions,21015937,533.25
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Jubilee 2022,Professional Fees,Millington Enterprises t/a Radio West Norfolk,21015879,"2,175.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,KL Innovation Centre,Repairs & Maintenance,Safe Water IO Ltd,21015376,650.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Kings Court Service Charges,Repairs & Maintenance,Safe Water IO Ltd,21015377,650.00
,,13/06/2022,North Lynn Managed Workshops,Repairs & Maintenance,Safe Water IO Ltd,21015378,650.00
,,13/06/2022,Regis Place,Repairs & Maintenance,Safe Water IO Ltd,21015374,650.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Printroom,Repairs & Maintenance,Safe Water IO Ltd,21015375,650.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Cashless Pk JI (GY Carparks),Agency,Great Yarmouth Borough Council,21015901,"24,261.91"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,NEWS Depot,Contract Cleaning,Marathon Services Ltd,21015892,"1,567.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Planning Control,Professional Fees,North Norfolk District Council,21015602,6.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Planning Control,Professional Fees,North Norfolk District Council,21015602,"1,145.42"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,KL Arts Centre,Hirings Ticketed,Pitney Bowes Finance Ltd,22008362,"6,550.83"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,KL Arts Centre,Hiring Charges Income,Pitney Bowes Finance Ltd,22008362,"-2,883.34"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,KL Arts Centre,Hirings Ticketed,Pitney Bowes Finance Ltd,22008362,200.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,KL Arts Centre,Commission On Box Office,Pitney Bowes Finance Ltd,22008362,-393.05
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,KL Arts Centre,Credit Card Recharge,Pitney Bowes Finance Ltd,22008362,-197.12
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,KL Arts Centre,Staff Recharge,Pitney Bowes Finance Ltd,22008362,-58.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,KL Arts Centre,Advertising Recharge,Pitney Bowes Finance Ltd,22008362,-150.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Sports Grounds North,Materials,Origin Amenity Solutions Ltd,21015843,495.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Sports Grounds Central,Materials,Origin Amenity Solutions Ltd,21015843,495.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Cashless Pk JC (SN Carparks),Agency,South Norfolk Council,21015875,"5,500.53"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Dry Box Collection Scheme,Waste Processing Cost,Norse Environmental Services,21015848,"43,409.96"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Food Waste,Waste Processing Cost,Norse Environmental Services,21015847,"7,154.09"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21015862,901.66
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,NEWS Depot,Repairs & Maintenance,Switchshop Ltd,21015785,552.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Mintlyn Crematorium,Trade Waste,Facultatieve Technologies Ltd,21015844,"1,087.19"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21015899,"1,824.15"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Financial Services,Membership & Subscription,Lavat Consulting Ltd,21015365,"2,065.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22008359,"11,202.64"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22008359,342.20
Borough Council of Kings Lynn and West Norfolk,E07000146,13/06/2022,Major Housing Management,Professional Fees,G C Baxter & Associates Ltd,21015902,640.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/06/2022,NORA Phase 4,Contractor Works,Lovell Partnerships Ltd,21015959,"649,591.82"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/06/2022,Salters Road,Contractor Works,Lovell Partnerships Ltd,21015960,"554,014.58"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/06/2022,Planning Policy,Professional Fees,Dell Corporation Ltd,21015838,545.53
Borough Council of Kings Lynn and West Norfolk,E07000146,14/06/2022,Street Sweeping,Animal Removal,Peaceful Pets Ltd,21015944,"1,105.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/06/2022,Street Sweeping,Animal Removal,Peaceful Pets Ltd,21015945,850.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/06/2022,Kings Court Service Charges,Repairs & Maintenance,AMR Electrical Services Ltd,21015709,"1,902.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/06/2022,Jubilee 2022,Professional Fees,M Usher,21015949,950.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/06/2022,Refuse & Recyc Mgmt,Miscellaneous,T Leader St Johns Regulatory Fee Share Account,21015940,850.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/06/2022,Community Projects CS,Service Level Agreements,Money Advise Hub,21015946,"42,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Grounds Northern Area,Vehicle - repairs & Maint,Anglia Mowers,21016001,420.17
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21015682,"1,540.85"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21015994,"6,295.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21015995,"4,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Development and Estates Capital Receipts,Disposal Costs Physical Works,MD Insurance Services Ltd IBA,22008401,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,LILY 5,Lily Advisor Payments,West Norfolk Carers Association,21015774,"1,908.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Princess Theatre Roof Replacement,Professional Fees,Parsons Consulting Engineers Ltd,21015552,880.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Housing Options Programme,Homeless Prevention Fund,Broadland Housing Association,21015974,616.85
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,CCTV,Repairs & Maintenance,Quality Essential Distribution Ltd,21015444,"2,269.28"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Food Hygiene/H&S Sals/Sup,Recruitment,TMP (UK) Ltd,22008295,"2,489.89"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Housing Options Programme,Homeless Prevention Fund,A1 Removals Ltd,21016034,524.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Careline,Tools And Equipment,HOIP Telecom Ltd,21015964,635.50
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,COMF Phase 3,Agency Staff,Danielle Barrett,21016011,640.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Resort Seafront,Repairs & Maintenance,E King Painter & Decorator,21015997,808.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Resort Seafront,Repairs & Maintenance,E King Painter & Decorator,21015997,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Resort Seafront,Repairs & Maintenance,E King Painter & Decorator,21015998,355.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Resort Seafront,Repairs & Maintenance,E King Painter & Decorator,21015998,150.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Jubilee 2022,Professional Fees,Team Legends Productions,22008399,900.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Food Hygiene General,Professional Fees,E Churchill,22008394,"3,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,CCTV,Repairs & Maintenance,E Akers,21015914,350.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,CCTV,Repairs & Maintenance,E Akers,21015914,96.19
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Jubilee 2022,Repairs & Maintenance,E Akers,21015920,475.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Jubilee 2022,Repairs & Maintenance,E Akers,21015920,448.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Public Cleansing,Tools And Equipment,Lawn Boy (Farm Services),21016029,685.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Kings Court Service Charges,Contract Cleaning,Marathon Services Ltd,21016032,675.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Fairstead Community  Centre,Repairs & Maintenance,Millar West,21015454,"3,112.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Decriminalisation,Works,Penty Contractors Ltd,21015985,"2,300.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Parks - Other - Supp,Repairs & Maintenance,Penty Contractors Ltd,21015986,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Town Hall Kings Lynn,Repairs & Maintenance,Penty Contractors Ltd,21015992,470.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Careline,Tools And Equipment,Tunstall Healthcare (UK) Ltd,21016018,"7,494.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Parking Operations - Brgh,Repairs & Maintenance,Wallgate Ltd,21015414,"1,449.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Public Cleansing,Repairs & Maintenance,Wallgate Ltd,21015414,"8,114.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Sports Grounds South,Electricity,Downham Town Sports Federation,21015971,516.14
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Planning Control,Professional Fees,Sharpe Pritchard,21015556,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Custom House & Tics,Rent,R Gawn 1990 Accumulation & Maint Sett't,22008141,"1,280.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Public Cleansing,Vehicle - repairs & Maint,Bucher Muncipal Ltd,21016007,439.38
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Public Cleansing,Vehicle - repairs & Maint,Bucher Muncipal Ltd,21016010,972.40
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21016017,"1,793.28"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21015516,"1,036.70"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Valentine Road Hunstanton,Repairs & Maintenance,Enhance,21015715,458.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Valentine Road Hunstanton,Repairs & Maintenance,Enhance,21015715,250.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22008390,"18,023.33"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Parking Operations - Brgh,Tools And Equipment,Supreme Surfacing Ltd,21015988,"4,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Financial Services,Membership & Subscription,The Technology Forge Ltd,21015938,"1,973.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Food Hygiene General,Shellfish Sampling,Eastern IFCA,21016014,768.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Day visitor awareness,Advertising & Marketing,Countrywide Publications,21015538,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Hanse,Professional Fees,Your Local Paper Ltd,21016013,"1,200.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,North Lynn Managed Workshops,Repairs & Maintenance,AMR Mechanical Services Ltd,21015710,606.35
Borough Council of Kings Lynn and West Norfolk,E07000146,16/06/2022,Stories of Lynn,Ticket Sales,Kings Lynn Town Guides,22008392,930.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Closed Churchyards,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21015990,502.25
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Cashless Pk JI (GY Carparks),Agency,Great Yarmouth Borough Council,22008406,"61,299.70"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Cashless Pk JE (NN Carparks),Agency,North Norfolk District Council,22008411,"31,614.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Housing standards,Miscellaneous,North Norfolk District Council,21016092,"2,700.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Financial Services,Postages,Royal Mail Group Ltd,22008412,"1,452.46"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008412,735.84
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22008412,903.02
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22008412,9.16
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008412,15.19
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Pub & Tourism int charges,Postages,Royal Mail Group Ltd,22008412,1.47
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Food Hygiene/H&S Sals/Sup,Postages,Royal Mail Group Ltd,22008412,0.98
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21016103,715.02
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21016103,0.76
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,ICT,Communications,Claranet Ltd,21016055,"1,359.02"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Mintlyn Crematorium,Broadband Charge,Claranet Ltd,21016055,147.47
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,NNDC Carpark Operation,Broadband Charge,Claranet Ltd,21016055,188.36
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,ICT,Broadband Charge,Claranet Ltd,21016055,48.32
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,South Lynn Community Centre,Broadband Charge,Claranet Ltd,21016055,48.32
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Benefit Administration,Broadband Charge,Claranet Ltd,21016055,288.85
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Air Quality,Broadband Charge,Claranet Ltd,21016055,138.54
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,CCTV,Broadband Charge,Claranet Ltd,21016055,69.27
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Radio Phones,Communications,Claranet Ltd,21016055,67.76
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Brown Bins/Compost,Equipment/Materials,SSI Schaefer Limited,21015557,"14,786.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,South Lynn Community Centre,Repairs & Maintenance,Cooks Blinds & Shutters Ltd,21015394,"1,195.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21016070,"3,040.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Towns Fund,Consultants Fees,New Anglia Local Enterprise Ptn Ltd,21016091,"2,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22008405,"1,095.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Dog Warden and Services,Kennel Fees,Dogotel Kennels & Cattery,22008405,344.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Dog Warden and Services,Kennel Fees Recd - Extl,Dogotel Kennels & Cattery,22008405,-211.50
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Community Renewal Fund,Consultants Fees,Ricardo-AEA Ltd,21015553,"46,299.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Community Renewal Fund,Consultants Fees,Ricardo-AEA Ltd,21015554,"30,866.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,VAT,VAT Input - VAT Only Purchases,Newlyn PLC,22008410,716.03
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,VAT,VAT Input - VAT Only Purchases,Newlyn PLC,22008409,"1,707.34"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Day visitor awareness,Advertising & Marketing,APL Media Ltd,21016039,"1,250.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Decarbonisation ReFit 2,Professional Fees,Local Partnerships LLP,21016030,"59,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Grounds Northern Area,Vehicle & Plant Hire,Brandon Hire Station Ltd,21015929,471.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,LILY 5,Lily Advisor Payments,Norfolk and Waveney Mind,21016086,"1,908.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Hanse,Professional Fees,Excaliber Security Services Ltd,21016063,"1,353.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Jubilee 2022,Professional Fees,Excaliber Security Services Ltd,21016064,"8,938.95"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Hanse,Professional Fees,Millington Enterprises t/a Radio West Norfolk,21016095,487.50
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Kings Court Kings Lynn,Covid 19,XL Displays Limited,21015123,"10,381.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Community Renewal Fund,Consultants Fees,Hydrogen East Ltd T/A Net Zero East,21015174,"30,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Heacham Toilets South Beach,Works,Walker Construction Services Ltd,21016054,"40,976.97"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,CCTV,Repairs & Maintenance,Misco Technologies,21015888,"1,755.98"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,KL Arts Centre,Hirings Ticketed,Kings Lynn Players,22008420,"6,550.83"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,KL Arts Centre,Hiring Charges Income,Kings Lynn Players,22008420,"-2,883.34"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,KL Arts Centre,Hirings Ticketed,Kings Lynn Players,22008420,200.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,KL Arts Centre,Commission On Box Office,Kings Lynn Players,22008420,-393.05
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,KL Arts Centre,Credit Card Recharge,Kings Lynn Players,22008420,-197.12
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,KL Arts Centre,Staff Recharge,Kings Lynn Players,22008420,-58.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,KL Arts Centre,Advertising Recharge,Kings Lynn Players,22008420,-150.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Corporate,Bank Charges,Allpay,22008439,"1,483.44"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,ICT,Computer Software Maint,Capita Business Services Ltd,22008445,938.49
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Subscriptions,Membership & Subscription,Local Government Association,22008448,"11,089.63"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Subscriptions,Membership & Subscription,Local Government Association,22008448,0.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Financial Services,Applications Licence,Pay.UK,22008449,"1,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22008454,912.45
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22008455,"1,317.85"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Corporate,Bank Charges,Worldpay Ltd,22008456,"17,092.62"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/06/2022,Corporate,Bank Charges,Worldpay Ltd,22008456,616.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/06/2022,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,21016154,460.00
Borough Council of Kings Lynn and West Norfolk,E07000146,23/06/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21016117,"1,352.41"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/06/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21015878,"1,582.02"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/06/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21016195,"2,960.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/06/2022,Parks & Open Spaces,Tree Work/Storm Damage,Golden Tree Surgeons Ltd,21016196,"1,150.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,23/06/2022,Corporate Policy,Small Projects,Iliffe Media Publishing Ltd,21015895,575.00
