﻿Authority,URI,Pay date,CostC(T),Account(T),SuppID(T),TransNo,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Head of Legal Services,External Legal fees,Iken Business Ltd,22008918,3375
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Planning Policy - Dept,Professional Fees,Annette Feeney,21018267,1430
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Parking Operations - Brgh,Tools And Equipment,Mr SM Rankin t/a Kings Lynn Signs,21018298,1192.33
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,NEWS Depot,Contract Cleaning,Marathon Services Ltd,21018293,1959.85
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Cost of Collection - CTax,Professional Fees,Phoenix Software Ltd,21017822,762.1
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Sports Grounds North,Materials,Origin Amenity Solutions Ltd,21017927,746.26
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Sports Grounds Central,Materials,Origin Amenity Solutions Ltd,21017927,746.26
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Sports Grounds South,Materials,Origin Amenity Solutions Ltd,21017927,746.48
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Mods and Rockers,Professional Fees,Viking Stage Lighting,21017946,651
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21018259,812.91
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21018232,512.51
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21018233,554.19
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21018255,520.85
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21018303,729.19
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21018304,554.19
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Grounds Northern Area,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,21018239,574
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Grounds Northern Area,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,21018240,1482.6
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Public Cleansing,Contracted Services,Berry Recruitment Ltd,21018152,541.31
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,ICT,Communications,Adept Technology Group Plc,21018079,3175.28
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,ICT,Recoverable Fees,Adept Technology Group Plc,21018079,186.17
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Corporate,Stationery & Office,Adept Technology Group Plc,21018079,1148.44
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,CCTV,Repairs & Maintenance,Adept Technology Group Plc,21018079,350
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,ICT,Telephones,Adept Technology Group Plc,21018080,6119.36
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Planning Control,Professional Fees,Birketts LLP,21017961,1500
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,ICT,Computer Software Maint,Softcat PLC,21018034,560
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22008923,935
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22008923,258
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,Planning Control,Professional Fees,T Leader St Johns Regulatory Fee Share Account,21018300,880
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,VAT,VAT Input - VAT Only Purchases,Newlyn PLC,22008930,3313.58
Borough Council of Kings Lynn and West Norfolk,E07000146,12/09/2022,VAT,VAT Input - VAT Only Purchases,Newlyn PLC,22008932,960.24
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Community Projects CRS,Donations,Lost in Translation Circus,21018411,8000
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Public Cleansing,Initiatives,Castle Group Ltd,21018062,3228
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Public Cleansing,Contracted Services,Berry Recruitment Ltd,21018151,460.85
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Boal Quay & Nar Loop,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21018355,960
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Kings Court Service Charges,Cleaning Material & Equip,Ken Booth & Co Ltd,21017912,452.07
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,CCTV,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21018386,640
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,CCTV,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21018387,616.21
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Heacham Toilets South Beach,Professional Fees,CNC Buiding Control,21018429,450
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Grounds Southern Area,Fuel,UK Fuels Ltd,22008966,311.98
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Public Cleansing,Fuel,UK Fuels Ltd,22008966,291.95
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Grounds Southern Area,Fuel,UK Fuels Ltd,22008966,16.22
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Grounds Southern Area,Fuel,UK Fuels Ltd,22008966,161.52
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,ICT,Communications,Softcat PLC,21018316,7717.62
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Fairstead Community  Centre,Repairs & Maintenance,MCE Heatcool Ltd,21018279,340
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Fairstead Community  Centre,Repairs & Maintenance,MCE Heatcool Ltd,21018279,415.58
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Parking Operations - Brgh,Tools And Equipment,Mobius Networks Ltd,21018413,1213.4
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21018035,1518.06
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21018432,1240
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Extra planning Income - 20%,Computer Equipment,Dell Corporation Ltd,21018057,2313.68
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,ICT,Recoverable Fees,Dell Corporation Ltd,21018100,1861.6
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Extra planning Income - 20%,Computer Equipment,Dell Corporation Ltd,21018101,806.76
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Corporate Health & Safety,Tools And Equipment,Dell Corporation Ltd,21018103,710.34
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,KL Innovation Centre,Contract Cleaning,Mr Brights Ltd,21018414,2067.12
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,West Winch Growth Area,Professional Fees,Norfolk County Council,21018430,28037
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,General Property,Repairs & Maintenance,Penty Contractors Ltd,21018282,500
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Financial Services,Postages,Royal Mail Group Ltd,22008942,48
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008942,532.44
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22008942,557.16
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22008942,1.44
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008942,22.21
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22008942,6.49
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Pub & Tourism int charges,Postages,Royal Mail Group Ltd,22008942,2.94
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Financial Services,Postages,Royal Mail Group Ltd,22008951,64.8
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008951,587.52
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22008951,695.31
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22008951,1.44
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008951,5.46
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Pub & Tourism int charges,Postages,Royal Mail Group Ltd,22008951,0.49
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22008954,502.56
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Postage Services K Court,Postages,Royal Mail Group Ltd,22008955,905.7
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,NEWS Depot,Repairs & Maintenance,M English Security Ltd,21017980,511.47
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Licensing,CRB Forms - Expenditure,Disclosure & Barring Service,22008936,532
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Careline,Personnel DBS Checks,Disclosure & Barring Service,22008936,38
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,LILY 5,Personnel DBS Checks,Disclosure & Barring Service,22008936,38
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Resort Seafront,Personnel DBS Checks,Disclosure & Barring Service,22008936,38
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Parking Operations - Brgh,Personnel DBS Checks,Disclosure & Barring Service,22008936,38
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Personnel Services,Personnel DBS Checks,Disclosure & Barring Service,22008936,152
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Personnel Services,CRB Forms - Expenditure,Disclosure & Barring Service,22008936,646
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Mintlyn Crematorium,Repairs & Maintenance,Davies & Co (Environmental) Ltd,21017972,6008
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21018396,554.19
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21018397,554.19
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21018399,729.19
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21018400,729.19
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,CCTV,Repairs & Maintenance,Zilica Ltd T/A Antrica,21017801,1585
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cashless Pk JC (SN on street),Merchant Fees,Chipside Ltd,21018352,0.09
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cashless Pk JE (NN on street),Merchant Fees,Chipside Ltd,21018352,8.01
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cashless Pk KZ (KLWN on street),Merchant Fees,Chipside Ltd,21018352,70.94
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cashless Pk JI (GY on street),Merchant Fees,Chipside Ltd,21018352,655.48
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cashless Pk JE (NN Carparks),Merchant Fees,Chipside Ltd,21018352,1113.9
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cashless Pk JI (GY Carparks),Merchant Fees,Chipside Ltd,21018352,2399.61
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cashless Pk KZ (KLWN Carparks),Merchant Fees,Chipside Ltd,21018352,2988.39
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cashless Pk JC (SN on street),Transaction Fee,Chipside Ltd,21018353,1
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cashless Pk JE (NN on street),Transaction Fee,Chipside Ltd,21018353,104
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cashless Pk KZ (KLWN on street),Transaction Fee,Chipside Ltd,21018353,270
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cashless Pk JI (GY on street),Transaction Fee,Chipside Ltd,21018353,1160.15
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cashless Pk JE (NN Carparks),Transaction Fee,Chipside Ltd,21018353,2055.17
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cashless Pk JI (GY Carparks),Transaction Fee,Chipside Ltd,21018353,3199.92
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Cashless Pk KZ (KLWN Carparks),Transaction Fee,Chipside Ltd,21018353,5970.5
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Corn Ex Internal Dec,Works,Simon Wade Electrical Engineer,21018361,250
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Corn Ex Internal Dec,Works,Simon Wade Electrical Engineer,21018361,189
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Network Hardware holding,Tools And Equipment,Quality Essential Distribution Ltd,21017932,18718.67
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Crematorium Trading Account,Renewal Plates - Exp,Anglia Sign Casting Ltd,22008893,15
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Crematorium Trading Account,Memorial Plates,Anglia Sign Casting Ltd,22008893,1048.05
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Civic Function Expenses,Recruitment,TMP (UK) Ltd,22008891,297.9
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Corporate Policy,Recruitment,TMP (UK) Ltd,22008891,297.9
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Civic Function Expenses,Recruitment,TMP (UK) Ltd,22008892,548.19
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Corporate Policy,Recruitment,TMP (UK) Ltd,22008892,548.19
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Mini Meet,Professional Fees,Excaliber Security Services Ltd,21018379,732.6
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Mods and Rockers,Professional Fees,Excaliber Security Services Ltd,21018381,1080
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,CCTV,Repairs & Maintenance,4Sight Communications,21017877,820
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Refuse & Recyc Mgmt,Contracted Services,Serco Ltd,21018002,35957.68
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Dry Box Collection Scheme,Contracted Services,Serco Ltd,21018002,72312.51
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Domestic Refuse,Contracted Services,Serco Ltd,21018002,72094.16
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Food Waste,Contracted Services,Serco Ltd,21018002,63020.65
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Refuse & Recyc Mgmt,Contracted Services,Serco Ltd,21018003,35957.68
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Dry Box Collection Scheme,Contracted Services,Serco Ltd,21018003,72312.51
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Domestic Refuse,Contracted Services,Serco Ltd,21018003,72094.16
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Food Waste,Contracted Services,Serco Ltd,21018003,63020.65
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Refuse & Recyc Mgmt,Contracted Services,Serco Ltd,21018004,35957.68
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Dry Box Collection Scheme,Contracted Services,Serco Ltd,21018004,72312.51
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Domestic Refuse,Contracted Services,Serco Ltd,21018004,72094.16
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Food Waste,Contracted Services,Serco Ltd,21018004,63020.65
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Refuse & Recyc Mgmt,Contracted Services,Serco Ltd,21018005,35957.68
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Dry Box Collection Scheme,Contracted Services,Serco Ltd,21018005,72312.51
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Domestic Refuse,Contracted Services,Serco Ltd,21018005,72094.16
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Food Waste,Contracted Services,Serco Ltd,21018005,63020.65
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Refuse & Recyc Mgmt,Contracted Services,Serco Ltd,21018006,35957.68
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Dry Box Collection Scheme,Contracted Services,Serco Ltd,21018006,72312.51
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Domestic Refuse,Contracted Services,Serco Ltd,21018006,72094.16
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Food Waste,Contracted Services,Serco Ltd,21018006,63020.65
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Leisure Management Costs,Professional Fees,Ploszajski Lynch Consulting Ltd,21018317,7495.2
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Resort Seafront,Professional Fees,Hunstanton Concert Band,21018319,1400
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Project Mmgt / Marketing,Works,UK Power Networks (Operations ) Ltd,22008968,1796.29
Borough Council of Kings Lynn and West Norfolk,E07000146,15/09/2022,Mintlyn Crematorium,Repairs & Maintenance,M English Security Ltd,21017977,3568.94
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22008988,711.07
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22008989,427.37
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,90's & 00's,Professional Fees,Viking Stage Lighting,21018223,652
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,General Property,Repairs & Maintenance,C G Godfrey Ltd,21018454,2500
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Revs & Bens System Replacement,Equipment/Materials,Executive Telecomunications (UK) Ltd,21018029,1375.83
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,CIC Main,Computer Equipment,Executive Telecomunications (UK) Ltd,21018030,584.94
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Postage Services K Court,Postages,Pitney Bowes Purchase Power Pre Pay,22008994,5001.97
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Postage Services K Court,Postages,Pitney Bowes Purchase Power Pre Pay,22008994,5
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,NEWS Depot,Repairs & Maintenance,JD Cooling Systems Ltd,21018472,439.04
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Street Sweeping,Animal Removal,Peaceful Pets Ltd,22008993,780
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Natl Assist Act Burials,Burial Fees-Nat.Ass.Act,Thornalley Funeral Services Ltd,21018490,1170
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Head of Legal Services,External Legal fees,Birketts LLP,22008970,2650
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Head of Legal Services,External Legal fees,Birketts LLP,22008971,2500
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,ICT,Computer Hardware Maint,Midland Computer Services Ltd,21018338,2492.16
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,COMF Phase 2 Contain,Covid 19,SWAN Youth Project (Norfolk),21018489,15000
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Parking Operations - Brgh,Repairs & Maintenance,Swarco Traffic Ltd,21017996,1406
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Financial Services,Postages,Royal Mail Group Ltd,22008997,1452.84
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008997,668.16
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22008997,986.55
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22008997,3.84
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22008997,16.66
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Pub & Tourism int charges,Postages,Royal Mail Group Ltd,22008997,0.49
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,EZ- Roads/Infrastructure,Works,Golden Tree Surgeons Ltd,21018469,3760
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21018470,500
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Head of Legal Services,Recruitment,TMP (UK) Ltd,22008999,5391.2
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Chrg Priv Water Supplies,Drinking Water,Anglian Water Services Ltd,21018434,1799.54
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Chrg Priv Water Supplies,Drinking Water,Anglian Water Services Ltd,21018435,1360.73
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Sports Grounds Central,Materials,Advance Grass Solutions,21018333,1366.3
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Sports Grounds Central,Materials,Advance Grass Solutions,21018333,1760
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Careline,Tools And Equipment,HOIP Telecom Ltd,21018405,572.5
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Extra planning Income - 20%,Agency Staff,Capita Property & Infrastructure Ltd,21018451,17420
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Heacham Toilets South Beach,Works,Walker Construction Services Ltd,21018479,692.12
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Housing Options Programme,COMF ‘Whatever it takes’,Broadland Housing Group,22008972,603.46
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,ICT,Recoverable Fees,Dell Corporation Ltd,21018102,"3,382.14"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Event / Trailer / Stage / Gen Equip,Professional Fees,E Akers,21018463,750.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,CCTV,Repairs & Maintenance,E Akers,21018466,725.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Cashless Pk JI (GY Carparks),Agency,Great Yarmouth Borough Council,22008977,"258,255.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Community Projects CRS,Service Level Agreements,Kings Lynn Festival Ltd,21018488,"25,390.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Resort Seafront,Repairs & Maintenance,Mr SM Rankin t/a Kings Lynn Signs,21018484,429.18
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Cashless Pk JE (NN Carparks),Agency,North Norfolk District Council,22008983,"116,247.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22008984,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22008984,162.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22008986,"1,016.48"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/09/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22008987,735.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,Event / Trailer / Stage / Gen Equip,Repairs & Maintenance,CW Industrial Parts Ltd t/a CW Group,21018520,820.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21018456,"1,448.06"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,Corn Ex Internal Dec,Works,East Anglia Fire Protection Ltd,21018504,550.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,Housing Options Programme,Recruitment,TMP (UK) Ltd,22008961,198.60
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,CIC Main,Recruitment,TMP (UK) Ltd,22008961,198.60
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,Kings Court Kings Lynn,Recruitment,TMP (UK) Ltd,22008961,198.60
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,Home Improvements Agency,Agency Staff,G2 Recruitment Ltd,21018482,"1,164.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,KL Innovation Centre,Repairs & Maintenance,Lucid Systems Ltd,21018193,430.50
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,ICT,Repairs & Maintenance,4Sight Communications,21018072,"1,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,Grounds Southern Area,Repairs & Maintenance,Holly Landscapes,21018536,780.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,EZ Dev of Spec Units,Works,R G Carter Cambridge Ltd,21018284,"637,090.96"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,Mini Meet,Professional Fees,Millington Enterprises t/a Radio West Norfolk,21018578,450.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,Careline,Tools And Equipment,Chiptech International Ltd,21018098,425.50
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,Arts Initatives,Project Costs,Festival and Events International Ltd,21018510,750.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,Parks and Open Space Replacement Play Area Equipment,Equipment/Materials,Action Play & Leisure Ltd,21018527,"24,036.73"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,Jubilee 2022,Professional Fees,Darren Watt,22009011,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,GM Central Area,Tools And Equipment,Dell Corporation Ltd,21018514,563.69
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,Kings Lynn Christmas Lights,Professional Fees,Kings & Barnhams,21018358,994.35
Borough Council of Kings Lynn and West Norfolk,E07000146,22/09/2022,Town Hall Kings Lynn,Repairs & Maintenance,Lynn Carpet Centre,21018473,"2,492.00"
