﻿Authority,URI,Payment Date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Communications,WNTF AGM/PR costs,College of West Anglia,21011215,250.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Communications,WNTF AGM/PR costs,College of West Anglia,21011215,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Standard Desktop Refresh,Equipment/Materials,Dell Corporation Ltd,21011218,"1,061.52"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Waste Procurement Costs,Project Costs,Breckland Council,21011276,"4,783.51"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Housing standards,Energy Efficiency Expense,V & J Knitwear Ltd,21011288,"1,158.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Postage Services K Court,Postages,Pitney Bowes Purchase Power,22007072,"5,000.46"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Postage Services K Court,Postages,Pitney Bowes Purchase Power,22007072,11.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Assistant Directors,Staff Professional Fees,RICS,22007073,539.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Parish/B Coun. Elections,Stationery & Office,Civica Election Services Ltd,22006971,"1,976.09"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Register of Electors,Stationery & Office,Civica Election Services Ltd,22006972,"4,809.28"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,LILY 5,Lily Advisor Payments,West Norfolk Befriending,21011283,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Welfare Reform Funding,Professional Fees,Civica UK Ltd,21010664,525.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Cost of Collection - CTax,Stationery & Office,Hound Envelopes Ltd,21010797,932.50
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Factory 1 Refurb,Works,WEAAR Ltd,21011212,"1,350.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Heacham Workshops,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21011323,610.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Training Holding Account,Training,Institute of Licensing (Events) Ltd,21011185,760.75
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,CCTV,Repairs & Maintenance,Amey LG Ltd,21010736,"1,633.78"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,NEWS Depot,Contract Cleaning,Marathon Services Ltd,21011309,"1,525.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22007069,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22007069,153.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22007070,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22007070,153.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22007071,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22007071,153.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Financial Services,Postages,Royal Mail Group Ltd,22007074,70.40
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22007074,286.40
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22007074,519.16
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22007074,168.22
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Register of Electors,Postages,Royal Mail Group Ltd,22007074,22.88
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Pub & Tourism int charges,Postages,Royal Mail Group Ltd,22007074,1.32
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22007074,19.80
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22007074,10.32
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22007074,1.62
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Financial Services,Postages,Royal Mail Group Ltd,22007075,424.01
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22007075,488.69
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22007075,558.22
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22007075,11.44
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22007075,25.58
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22007075,18.07
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22007075,7.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22007075,8.25
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Rememberance Day,Miscellaneous,St John Ambulance,21011296,458.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Kings Lynn Christmas Lights,Professional Fees,Pearce Sound & Lighting Ltd,21011300,"3,114.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Parking Operations - Brgh,Tools And Equipment,Mobius Networks Ltd,21011305,653.30
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Parking Operations - Brgh,Repairs & Maintenance,LWG Services Limited,21011311,"1,086.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,ICT,Recoverable Fees,TelefonicaO2UK Ltd,21011303,651.11
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,The Walks,Special Events,Actavo (UK) Ltd,21010824,"3,861.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21010941,"1,586.71"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21010942,"1,147.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,LILY 5,Lily Advisor Payments,Family Action,21011339,958.33
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,LILY 5,Lily Advisor Payments,West Norfolk Carers Association,21011282,"1,852.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Kings Court Kings Lynn,Furniture,Office Wise Ltd,21011245,470.08
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,LILY 5,Lily Advisor Payments,Norfolk and Waveney Mind,21011306,"1,852.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Decarbonisation ReFit 2,Works,Ameresco Ltd,21010933,"289,528.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Training Holding Account,Training,Alpha Parking Ltd,21010764,780.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Community Projects CRS,Service Level Agreements,Festival Too,21011340,"2,800.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Planning Control,Membership & Subscription,Dotted Eyes Ltd T/A Miso,21010878,660.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Financial Services,Professional Fees,Bonham 1793 Limited,21011278,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Flexi hmless Suppt Grant,Homeless Prevention Fund,Benjamin Foundation,21010828,"5,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Corporate Communitcations,Professional Fees,Engaging People Company,21011219,"1,650.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/12/2021,Community Safety,Financial Assistance,OPCC Norfolk,21010893,"2,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,21011398,"1,290.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Food Hygiene General,Tools And Equipment,Dell Corporation Ltd,21011455,530.29
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Public Cleansing,Fuel,UK Fuels Ltd,22007099,563.27
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Grounds Southern Area,Fuel,UK Fuels Ltd,22007099,34.88
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Grounds Southern Area,Fuel,UK Fuels Ltd,22007099,141.32
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Public Cleansing,Fuel,UK Fuels Ltd,22007099,86.51
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,NORA Phase 4,Contractor Works,Lovell Partnerships Ltd,21011414,"637,186.99"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Nora 5,Contractor Works,Lovell Partnerships Ltd,21011415,"1,306.02"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Hunstanton Bus Station & NCC Library,Contractor Works,Lovell Partnerships Ltd,21011416,"9,284.46"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Parkway - Gaywood,Contractor Works,Lovell Partnerships Ltd,21011417,"33,753.36"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Salters Road,Contractor Works,Lovell Partnerships Ltd,21011418,"351,516.91"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Lynnsport 1,Contractor Works,Lovell Partnerships Ltd,21011419,"1,821.41"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Town Hall Kings Lynn,Tools And Equipment,Core Technology Projects Ltd,21011338,541.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22007090,"1,269.39"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22007091,"2,372.86"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Arts Initatives,Project Costs,Collusion Cambridge Ltd,21011393,"8,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Financial Services,Contracted Services,Embridge Consulting (UK) Ltd,21011447,480.02
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Financial Services,Contracted Services,Embridge Consulting (UK) Ltd,21011444,"9,600.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Head of Legal Services,External Legal fees,Greenhalgh Kerr,22007081,525.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Town Fund - Public Realm,Professional Fees,Graeme Massie Architects Ltd,21011378,720.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Town Fund - Public Realm,Professional Fees,Graeme Massie Architects Ltd,21011379,"1,760.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,COMF Phase 3,Agency Staff,Danielle Barrett,21011364,"1,490.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Heritage Action Zone,Professional Fees,Englemere Ltd,21011480,790.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Leisure Management Costs,Professional Fees,Ploszajski Lynch Consulting Ltd,21011493,"7,495.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,The Walks,Special Events,E Akers,21011409,725.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,The Walks,Special Events,E Akers,21011410,440.80
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Grounds Northern Area,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,21011438,910.75
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,The Walks,Special Events,E Akers,21011412,732.75
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,CCTV,Repairs & Maintenance,E Akers,21011413,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Parking Operations - Brgh,Insurance Excess,Enterprise Rent-A-Car (UK) Ltd,22007080,250.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Balance Sheet,VAT Input - VAT Only Purchases,Enterprise Rent-A-Car (UK) Ltd,22007080,448.47
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Public Cleansing,Vehicle - repairs & Maint,Ford & Slater DAF Kings Lynn,21011473,"1,255.41"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Public Cleansing,Vehicle - repairs & Maint,Ford & Slater DAF Kings Lynn,21011473,91.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Cashless Pk YT(GY off St),Agency,Great Yarmouth Borough Council,22007082,"16,220.30"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,North Lynn Industrial Estate,Repairs - Services Chg,Marathon Services Ltd,21011471,"1,298.57"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Hunstanton Bus Station & NCC Library,External Fees/Consultancy,Norfolk County Council,22007095,"7,473.37"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Cashless Pk JF(NN on St),Agency,North Norfolk District Council,22007087,"20,397.70"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Heacham Beach,Repairs & Maintenance,Penty Contractors Ltd,21011423,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,NNDC Carpark Operation,Vehicle - repairs & Maint,Mr Signs Ltd,21011472,983.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Parking Operations - Brgh,Repairs & Maintenance,Mr Signs Ltd,21011472,568.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Decrim - Operational,Vehicle - repairs & Maint,Mr Signs Ltd,21011472,"1,631.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Supplier Holding Account,Vehicle - repairs & Maint,North Street Tyres,22007096,833.38
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Recycling Composting,Waste Processing Cost,Greenworld Sales Ltd t/a Greenworld,21011449,"22,363.52"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22007102,"13,077.92"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,CCTV,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21011476,"1,161.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Housing Options Programme,Homeless Prevention Fund,Birds Estate Agents,22007097,"1,700.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/12/2021,Housing Options Programme,Homeless Prevention Fund,M Reed,22007083,910.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2021,Corporate,Bank Charges,Allpay,22007132,"1,443.86"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2021,ICT,Computer Software Maint,Capita Business Services Ltd,22007138,844.62
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2021,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22007139,"65,941.47"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2021,Corporate,Fees,Information Commissioners Office,22007141,"2,895.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2021,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22007142,"1,084.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2021,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22007143,912.45
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2021,Utility Holding,Gas,Total Gas & Power Ltd,22007144,"19,720.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2021,Corporate,Bank Charges,Worldpay Ltd,22007145,"11,568.95"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2021,Corporate,Bank Charges,Worldpay Ltd,22007145,554.90
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,COWA School of Nursing,Equipment/Materials,College of West Anglia,21011575,"14,921.18"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Public Cleansing,Vehicle - repairs & Maint,Ford & Slater DAF Kings Lynn,21011580,"1,353.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,St Johns Business Park,Repairs - Services Chg,Marathon Services Ltd,21011586,443.42
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,St Johns Business Park,Repairs - Services Chg,Marathon Services Ltd,21011586,460.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,North Lynn Industrial Estate,Repairs - Services Chg,Marathon Services Ltd,21011454,634.53
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Parking Operations - Brgh,Rent,Norfolk County Council,22007112,875.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22007113,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22007113,153.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22007114,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22007114,153.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22007115,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22007115,153.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22007116,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22007116,153.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Parking Operations - Brgh,Repairs & Maintenance,Phs Group Plc,21011249,887.87
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Postage Services K Court,Postages,Royal Mail Group Ltd,22007120,935.43
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Postage Services K Court,Postages,Royal Mail Group Ltd,22007120,3.82
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Head of Legal Services,Publications & Newspapers,Thomson Reuters Professional UK Ltd,22007121,"2,496.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Careline,Tools And Equipment,Tunstall Healthcare (UK) Ltd,21011290,612.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22007118,162.20
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22007118,"4,344.68"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,NORA Phase 4,Professional Fees,G C Baxter & Associates Ltd,21011482,640.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Salters Road,Professional Fees,G C Baxter & Associates Ltd,21011482,640.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Lynnsport 3,Professional Fees,G C Baxter & Associates Ltd,21011482,160.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Major Housing Management,Professional Fees,G C Baxter & Associates Ltd,21011485,640.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Printing & Graphics,Materials,Canon (UK) Limited,21011026,520.00
,,16/12/2021,Air Quality,Servicing,Turnkey Instruments Ltd,21010935,609.76
,,16/12/2021,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21011506,686.31
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21011121,"1,619.11"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21011122,"1,100.86"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21011556,"3,250.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Cashless Pk JG (Bk on St),Merchant Fees,Chipside Ltd,21011570,1.19
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Cashless Pk JE(NN on St),Merchant Fees,Chipside Ltd,21011570,18.59
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Cashless Park KR (KLWN on ST),Merchant Fees,Chipside Ltd,21011570,46.24
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Cashless Pk JI(GYon St),Merchant Fees,Chipside Ltd,21011570,61.77
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Cashless Pk YT(GY off St),Merchant Fees,Chipside Ltd,21011570,161.75
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Cashless Pk JF(NN on St),Merchant Fees,Chipside Ltd,21011570,203.53
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Cashless Park KZ (KLWN off ST),Merchant Fees,Chipside Ltd,21011570,"1,136.09"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Kings Lynn Christmas Lights,Miscellaneous,Evolve Guards Ltd,21011190,750.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,St Georges Guildhall Complex,Professional Fees,Engaging People Company,21011535,550.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Network Hardware holding,Repairs & Maintenance,Quality Essential Distribution Ltd,21010990,"10,930.35"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Town Fund - Public Realm,Professional Fees,Waterland Associates Ltd,21011595,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Training Holding Account,Training,CATG Ltd,21011133,495.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Grounds Northern Area,Vehicle - repairs & Maint,G & J Peck Ltd,21011531,611.47
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Salaries Oncost Account,Miscellaneous,Nicola Bulbeck,22007110,"2,100.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Street Sweeping,Animal Removal,Peaceful Pets Ltd,21011514,650.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Street Sweeping,Animal Removal,Peaceful Pets Ltd,21011515,425.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Trade Refuse,Added Years Pension,Norfolk Pension Fund,21011588,"-2,947.67"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Domestic Refuse,Added Years Pension,Norfolk Pension Fund,21011588,589.96
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Corporate,Added Years Pension,Norfolk Pension Fund,21011588,"20,045.83"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Kings Court Service Charges,Repairs & Maintenance,Wrights & Holbeach Asphalt Ltd,21011427,"3,100.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Custom House & Tics,Rent,R Gawn 1990 Accumulation & Maint Sett't,22004582,"1,280.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Apprenticeship Scheme,Apprentice Levy,Bedford Borough Council,21011566,"4,655.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Recycling Composting,Waste Processing Cost,Greenworld Sales Ltd t/a Greenworld,21011529,"1,049.04"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,The Walks,Repairs & Maintenance,Cooks Blinds & Shutters Ltd,21010960,502.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Careline,Tools And Equipment,Supra UK Ltd T/A The Key Safe Company,21011059,"3,396.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Climate Change,Advertising & Marketing,KL Publications Ltd,21011584,576.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21011581,"1,180.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21011527,"1,475.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21011487,"2,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Off Street CP Vehicles,Equipment/Materials,Webfleet Solutions,21011596,"1,315.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,NNDC Decrim Vehicles,Equipment/Materials,Webfleet Solutions,21011596,"2,301.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Decriminalisation,Equipment/Materials,Webfleet Solutions,21011596,"3,780.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,ICT,Communications,Softcat PLC,21011589,"7,717.62"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,NNDC Carpark Operation,Vehicle - repairs & Maint,Kings Lynn Auto Electrical Ltd,21011526,232.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Parking Operations - Brgh,Repairs & Maintenance,Kings Lynn Auto Electrical Ltd,21011526,116.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Decrim - Operational,Vehicle - repairs & Maint,Kings Lynn Auto Electrical Ltd,21011526,406.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,General Property,Advertising & Marketing,Rightmove Group Ltd,21010991,720.00
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Street Lighting,Repairs & Maintenance,Westcotec Ltd,21010963,"1,054.95"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Lynnsport 1,Contractor Works,Lovell Partnerships Ltd,21011420,"76,358.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,16/12/2021,Sth Quay Sommerfield & Thomas CRF,External Fees/Consultancy,Player Roberts Bell Architects Ltd,21011513,490.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/12/2021,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21011156,"1,050.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/12/2021,Food Hygiene General,Tools And Equipment,Dell Corporation Ltd,21011448,530.76
Borough Council of Kings Lynn and West Norfolk,E07000146,20/12/2021,Crematorium Trading Account,Book Of Remembrance Costs,F G Marshall Ltd,21011086,745.82
Borough Council of Kings Lynn and West Norfolk,E07000146,20/12/2021,KL Innovation Centre,Repairs & Maintenance,Mr Brights Ltd,21011587,"1,304.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/12/2021,Habitat Regulations,Small Projects,Norfolk County Council,21011679,"4,907.00"
