Payments greater than �500.00 between Oct - Dec 17,,,,,,,,,
,,,,,,,,,
Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Hardwick Industrial Est       ,1-2 CALL DRAINAGE & GROUNDWORK LTD      ,131800      ,11-Dec-17,960,0,Repairs - Services Charges    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Hardwick Industrial Est       ,1-2 CALL DRAINAGE & GROUNDWORK LTD      ,131800      ,11-Dec-17,960,0,Repairs - Services Charges    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Housing Joint Venture Phase 2 ,WSP UK LTD                              ,146574      ,11-Dec-17,3250,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,King's Court - DWP Specific   ,T GILL & SON (NORWICH) LTD              ,146727      ,11-Dec-17,70382.14,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Grnd Floor Modify ,AMR ELECTRICAL SERVICES LTD             ,126614      ,11-Dec-17,1070,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,KL Arts Centre                ,ALIVE MANAGEMENT LTD                    ,143925      ,11-Dec-17,1677.7,0,Recharge Maint (Fr AML A910)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,KL Arts Centre                ,KINGS LYNN PLAYERS                      ,102178      ,11-Dec-17,7875,0,Hirings Ticketed              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,KL Arts Centre Visual Arts    ,ALIVE MANAGEMENT LTD                    ,143925      ,11-Dec-17,3218.57,0,Recharge Maint (Fr AML A910)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Lease Car Revenue Account     ,COMMERCIAL SERVICES TRADING LTD         ,121564      ,11-Dec-17,2314.85,0,Leasing                       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Lease Car Revenue Account     ,COMMERCIAL SERVICES TRADING LTD         ,121564      ,11-Dec-17,2802.25,0,Leasing                       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Licence - Sex Establishment   ,GLOBAL ENTERTAINMENTS LIMITED           ,142062      ,11-Dec-17,1247,0,Licences - Sundry             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Major Hous: Add Lynnsprt Works,AMR ELECTRICAL SERVICES LTD             ,126614      ,11-Dec-17,7433.67,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,MHP HLF Project               ,E C BENTON T/A GOLDEN TREE SURGEONS     ,145155      ,11-Dec-17,2720,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,NEWS Depot                    ,MARATHON SERVICES LIMITED               ,101003      ,11-Dec-17,1489.95,0,Contract Cleaning             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Phase 1 - BCKLWN Costs        ,G C BAXTER & ASSOCIATES LTD             ,105203      ,11-Dec-17,349200,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Phase 1 - Marsh Lane          ,LOVELL PARTNERSHIPS LTD                 ,143432      ,11-Dec-17,231555.9,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Phase 1 - Marsh Lane          ,LOVELL PARTNERSHIPS LTD                 ,143432      ,11-Dec-17,74608.28,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Phase 1-Lynnsport 3-Contractor,LOVELL PARTNERSHIPS LTD                 ,143432      ,11-Dec-17,6850.44,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,South Lynn Community Centre   ,ALIVE MANAGEMENT LTD                    ,143925      ,11-Dec-17,628.26,0,Comm Centres Staff (AML A915) 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Supplier Holding Account      ,PAUL JOHNSON MTR SERVICES LTD           ,104221      ,11-Dec-17,4244.98,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Supplier Holding Account      ,PAUL JOHNSON MTR SERVICES LTD           ,104221      ,11-Dec-17,3476.17,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Supplier Holding Account      ,NORTH STREET TYRES                      ,119959      ,11-Dec-17,598.28,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Town Hall Kings Lynn          ,SMITH BUILDING SERVICES LTD             ,101443      ,11-Dec-17,585,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Training Holding Account      ,EQV (UK) LTD                            ,140775      ,11-Dec-17,1620,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Training Holding Account      ,EQV (UK) LTD                            ,140775      ,11-Dec-17,1590,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Welfare Reform Funding        ,CIVICA  UK LTD                          ,128548      ,11-Dec-17,6241.07,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,14-Dec-17,1962.17,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,FOSTER PROPERTY MAINTENANCE LTD         ,124851      ,14-Dec-17,1278.87,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,ELY BUILDING & MAINTENANCE SERVICES LTD ,106268      ,14-Dec-17,3389.8,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,14-Dec-17,4139.67,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,BC System Suspense            ,ALIVE MANAGEMENT LTD                    ,143925      ,14-Dec-17,7671.43,0,ER Balance Held               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Car Parks-Electronic Handhelds,CHIPSIDE LTD                            ,146272      ,14-Dec-17,6189.12,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,14-Dec-17,748.13,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV                          ,OPENVIEW SECURITY SOLUTIONS LTD         ,145424      ,14-Dec-17,2489.44,0,CCTV Installation Charges     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Coastal Defence/Protection    ,C G GODFREY LIMITED                     ,101717      ,14-Dec-17,15892.8,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Corn Exchange                 ,ALIVE MANAGEMENT LTD                    ,143925      ,14-Dec-17,8234.99,0,Recharge Maint (Fr AML A910)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Decriminalisation             ,CHIPSIDE LTD                            ,146272      ,14-Dec-17,7073.28,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,T M BROWNE LTD                          ,131470      ,14-Dec-17,4794.79,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,14-Dec-17,7887.87,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Downham Market Sports Centre  ,ALIVE MANAGEMENT LTD                    ,143925      ,14-Dec-17,4672.1,0,Recharge Maint (Fr AML A910)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Food Hygiene/H&S Sals/Sup cost,OSBORNE RICHARDSON LTD                  ,124008      ,14-Dec-17,811,0,Contractor Payments           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Food Hygiene/H&S Sals/Sup cost,OSBORNE RICHARDSON LTD                  ,124008      ,14-Dec-17,783,0,Contractor Payments           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Heacham Industrial Est        ,1-2 CALL DRAINAGE & GROUNDWORK LTD      ,131800      ,14-Dec-17,610,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Heacham Industrial Est        ,1-2 CALL DRAINAGE & GROUNDWORK LTD      ,131800      ,14-Dec-17,610,0,Maintenance Contracts         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Housing Options Programme     ,GENESIS HOUSING ASSOCIATION             ,139043      ,14-Dec-17,600,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Housing Options Programme     ,NOWMEDICAL                              ,127439      ,14-Dec-17,2450,0,Homelessness Prevention Fund  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Hunstanton Parks for People   ,EDMUNDSON ELECTRICAL LTD                ,100540      ,14-Dec-17,1640.05,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,ADEPT TELECOM PLC                       ,135085      ,14-Dec-17,665.32,0,Telephones Recharged          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,ADEPT TELECOM PLC                       ,135085      ,14-Dec-17,4163.58,0,Telephones Recharged          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,ADEPT TELECOM PLC                       ,135085      ,14-Dec-17,1139.16,0,Communications                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,ADEPT TELECOM PLC                       ,135085      ,14-Dec-17,850,0,Communications                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,FORDWAY SOLUTIONS LTD                   ,129206      ,14-Dec-17,744,0,Computer Hardware Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,IVANTI UK LTD                           ,113534      ,14-Dec-17,3996,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Lynn Bus Station        ,VANCOUVER GP LTD                        ,142742      ,14-Dec-17,1305.31,0,Rent                          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Lynn Bus Station        ,VANCOUVER GP LTD                        ,142742      ,14-Dec-17,1000,0,Rent                          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Lease Car Revenue Account     ,COMMERCIAL SERVICES TRADING LTD         ,121564      ,14-Dec-17,1714.2,0,Leasing                       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Lease Car Revenue Account     ,COMMERCIAL SERVICES TRADING LTD         ,121564      ,14-Dec-17,2544.5,0,Leasing                       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Leisure & Tourism Grants      ,J WAKEFIELD                             ,145756      ,14-Dec-17,500,0,Sports Training               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Lynnsport General Account     ,ALIVE MANAGEMENT LTD                    ,143925      ,14-Dec-17,14868.22,0,Recharge Maint (Fr AML A910)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Lynnsport General Account     ,LOOMIS UK LTD                           ,140581      ,14-Dec-17,1164.9,0,Security Services Charge      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Mintlyn Crem - Extend Car Park,DAVID TRUNDLEY DESIGN SERVS LTD         ,103063      ,14-Dec-17,500,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,NNDC Carpark Operation        ,CHIPSIDE LTD                            ,146272      ,14-Dec-17,1473.6,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Oasis General Account         ,ALIVE MANAGEMENT LTD                    ,143925      ,14-Dec-17,2718.05,0,Recharge Maint (Fr AML A910)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Parking Operations - Borough  ,PHS GROUP PLC                           ,101270      ,14-Dec-17,724.86,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Parking Operations - Borough  ,ABLE ENGINEERING LTD.                   ,107091      ,14-Dec-17,620,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,PH & HC Taxi Licensing        ,JAMES BUTTON & CO                       ,115218      ,14-Dec-17,2641.34,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Phase 3-Lynnsport 1-Contractor,LOVELL PARTNERSHIPS LTD                 ,143432      ,14-Dec-17,894256.21,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Resort Seafront               ,PENTY CONTRACTORS LTD                   ,101244      ,14-Dec-17,1625.66,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Sports Grounds Central        ,RIGBY TAYLOR LTD                        ,101349      ,14-Dec-17,520,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Sports Grounds North          ,RIGBY TAYLOR LTD                        ,101349      ,14-Dec-17,520,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Sports Grounds South          ,RIGBY TAYLOR LTD                        ,101349      ,14-Dec-17,520,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,St James General Account      ,ALIVE MANAGEMENT LTD                    ,143925      ,14-Dec-17,2656.64,0,Recharge Maint (Fr AML A910)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,The Walks                     ,ACTAVO (UK) LTD                         ,144985      ,14-Dec-17,503,0,Special Events                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Townscape Heritage Initiative ,GROCOTT AND MURFIT LTD                  ,146883      ,14-Dec-17,10950.55,0,THI Critical Grant Projects   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Valentine Road Hunstanton     ,RICHARD C F WAITE                       ,101344      ,14-Dec-17,2750,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Allotments Directly Managed   ,KINGS LYNN FENCING & LANDSCAPES         ,144183      ,18-Dec-17,1550,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,18-Dec-17,760.67,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV                          ,E AKERS                                 ,100500      ,18-Dec-17,1610.25,0,Planned Maintenance           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV                          ,E AKERS                                 ,100500      ,18-Dec-17,2100,0,Planned Maintenance           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV                          ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,18-Dec-17,651.01,0,Planned Maintenance           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Corn Exchange                 ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,18-Dec-17,1225.74,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Cost of Collection - CTax     ,ROYAL MAIL GROUP LTD                    ,101369      ,18-Dec-17,831.96,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CREDITORS HOLDING ACCOUNT     ,ANGLIAN WATER                           ,100086      ,18-Dec-17,14686.76,0,Water Services                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Development Control           ,HAVAS PEOPLE LIMITED                    ,100966      ,18-Dec-17,874,0,Recruitment                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Financial Services            ,ROYAL MAIL GROUP LTD                    ,101369      ,18-Dec-17,648.66,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,GX11 CGE (STREETS)            ,JOHNSTON SWEEPERS LTD                   ,121881      ,18-Dec-17,530.7,0,Contract Repairs              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,GX11 CGF (STREETS) JOHNSTON   ,JOHNSTON SWEEPERS LTD                   ,121881      ,18-Dec-17,530.7,0,Contract Repairs              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Head of Legal Services        ,THOMSON REUTERS PROFESSIONAL UK LTD     ,101502      ,18-Dec-17,1771,0,Books And Publications        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Kings Court Kings Lynn        ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,18-Dec-17,664.13,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,KL Arts Centre                ,NIGEL J SYER                            ,106535      ,18-Dec-17,2302.08,0,Hirings Ticketed              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,KL Arts Centre                ,KINGS LYNN FESTIVAL LTD                 ,100877      ,18-Dec-17,1295,0,Hirings Ticketed              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,KL Arts Centre                ,SMITH BUILDING SERVICES LTD             ,101443      ,18-Dec-17,750,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,LILY PHASES 2 & 3             ,COMMUNITY ACTION NORFOLK                ,145473      ,18-Dec-17,15345,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,NORA                          ,AHR BUILDING CONSULTANCY LTD            ,146946      ,18-Dec-17,56887.76,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,North Lynn Industrial Est     ,GASWISE SERVICES LTD.                   ,100677      ,18-Dec-17,2915.83,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Parks & Open Spaces           ,E C BENTON T/A GOLDEN TREE SURGEONS     ,145155      ,18-Dec-17,620,0,Tree Work/Storm Damage etc    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Public Cleansing              ,R & L ENGINEERING LTD                   ,136684      ,18-Dec-17,1520,0,Equipment Toilets             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,St James General Account      ,CORONA ENERGY RETAIL 4 LTD              ,131838      ,18-Dec-17,2406.36,0,Gas                           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Street Sweeping               ,PEACEFUL PETS LTD                       ,120185      ,18-Dec-17,685,0,Animal Removal                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Street Sweeping               ,GLAZEWING LIMITED                       ,100694      ,18-Dec-17,740.36,0,Hazardous Waste Disposal      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Telephones                    ,MPS PLC                                 ,136347      ,18-Dec-17,960,0,Recoverable Fees              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Training Holding Account      ,LEEWAY DOMESTIC VIOLENCE & ABUSE SERVICE,124931      ,18-Dec-17,822.5,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Vehicle Recharge On Account   ,WORLDLINE IT SERVICESUK LTD RE FUELGENIE,135817      ,18-Dec-17,12244.65,0,Petrol                        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,20-Dec-17,3093.75,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,20-Dec-17,5581.09,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,20-Dec-17,1418.56,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,20-Dec-17,4118.06,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,20-Dec-17,2813.68,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,20-Dec-17,694.06,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,20-Dec-17,4151.33,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,20-Dec-17,2265.35,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,20-Dec-17,1798.64,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,20-Dec-17,4545.19,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,CHAS D ALLFLATT LTD                     ,100315      ,20-Dec-17,1630.87,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Economic Partnership Working  ,KINGS LYNN CIVIC SOCIETY                ,105772      ,20-Dec-17,1750,0,INITIATIVE SUPPORT FUNDING    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Property Services             ,RICS                                    ,118547      ,20-Dec-17,519,0,Staff Professional Fees       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Training Holding Account      ,ROSSENDALES TRAINING LTD                ,131846      ,20-Dec-17,648.4,0,In-House Training             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Apprenticeship Scheme         ,BEDFORD BOROUGH COUNCIL                 ,124800      ,21-Dec-17,4202.72,0,Apprentice Levi               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Apprenticeship Scheme         ,BEDFORD BOROUGH COUNCIL                 ,124800      ,21-Dec-17,4241,0,Apprentice Levi               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,At Homes                      ,WEST NORFOLKS FLYING CHEF               ,101803      ,21-Dec-17,824,0,Hospitality                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,BCKLWN Control Account        ,ROSSENDALES LTD                         ,101364      ,21-Dec-17,1002.61,0,VAT Input (VAT Only Invoice)  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Care & Repair - Home Impro Agy,SEVEN RESOURCING LTD                    ,145043      ,21-Dec-17,965.27,0,Agency Staff                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV                          ,HENTLAND LTD                            ,141479      ,21-Dec-17,575.37,0,Planned Maintenance           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV                          ,NET-CTRL LTD                            ,142211      ,21-Dec-17,1294.6,0,Planned Maintenance           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV Breckland                ,OPENVIEW SECURITY SOLUTIONS LTD         ,145424      ,21-Dec-17,16958.7,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV Breckland                ,OPENVIEW SECURITY SOLUTIONS LTD         ,145424      ,21-Dec-17,639.1,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV Breckland                ,OPENVIEW SECURITY SOLUTIONS LTD         ,145424      ,21-Dec-17,674.96,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Crem - Chapel Roof            ,E N SUITER & SONS LTD                   ,100502      ,21-Dec-17,39281.9,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,HUGH STEEPER LTD                        ,136466      ,21-Dec-17,2502.75,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,HUGH STEEPER LTD                        ,136466      ,21-Dec-17,1520.23,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,21-Dec-17,3389,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,21-Dec-17,2410,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,21-Dec-17,5383,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,21-Dec-17,5677,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,STANNAH LIFT SERVICES LTD               ,101479      ,21-Dec-17,5796,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,HUGH STEEPER LTD                        ,136466      ,21-Dec-17,3538.96,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Domestic Refuse               ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,21-Dec-17,26455.52,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Domestic Refuse               ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,21-Dec-17,32457.32,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Domestic Refuse               ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,21-Dec-17,27162.8,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Dry Box Collection Scheme     ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,21-Dec-17,30003.14,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Dry Box Collection Scheme     ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,21-Dec-17,24660.35,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Dry Box Collection Scheme     ,NORSE ENVIRONMENTAL WASTE SVCS          ,102093      ,21-Dec-17,25086.09,0,Waste Processing Cost         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Habitat Regulations           ,ST MARYS ESTATE LTD                     ,146958      ,21-Dec-17,500,0,Miscellaneous Income          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Housing Joint Venture Phase 2 ,WSP UK LTD                              ,146574      ,21-Dec-17,4800,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Hunstanton Parks HLF          ,FITZPATRICK WOOLMER DESIGN  PUBLISH. LTD,127183      ,21-Dec-17,4460,0,Special Events                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,ADEPT TELECOM PLC                       ,135085      ,21-Dec-17,3919.36,0,Telephones Recharged          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,ADEPT TELECOM PLC                       ,135085      ,21-Dec-17,763.95,0,Telephones Recharged          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,ADEPT TELECOM PLC                       ,135085      ,21-Dec-17,1139.16,0,Communications                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,EVOLUTION SECURITY SYSTEMS (UK) LTD     ,138695      ,21-Dec-17,2700,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,MARXTAR LTD                             ,142769      ,21-Dec-17,1050,0,Computer Software Maintenance 
